0243/18/2023-2008 (1207/14/2023/128),,,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Milan Matta - FOREIGN AGENCY, Kollárová 448, 078 01 Sečovce, IČO: 30240816, Milan Matta",,"106 804,00 € s DPH",19.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1997 (1186/14/2023/107),,ZMLUVA č. 0243/18/2023-1997,o poskytnutí finančných prostriedkov na mzdy a prevádzku na poslucháča jazykovej školy na kalendárny rok 2024,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Kongregácia sestier dominikánok blahoslavenej Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"18 020,00 € s DPH",14.12.2023,-,21.12.2023,22.12.2023,platná,Zmluva,
86/16/2022/32,,8068/2021/OSV-50825,Poskytnutie FP na rok 2022,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","neverejný poskytovateľ: LUNETA, nezisková organizácia, Vranovská 25/B, 080 06  Prešov, IČO: 37887637, Mgr. Miroslava Marcinová",,"3 300,00 € s DPH",28.01.2022,-,02.02.2022,03.02.2022,platná,86/16/2022/32,
642/8/2021/34,,Dodatok č. 1 k Zmluve o poskytnutí dotácie zo dňa 25.10.2021,Zipline pozdĺž Gombaseku - aktualizácia Časového plánu prípravy a realizácie projektu,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Gombaszög Fejlesztéséért Egyesület - Občianske združenie Pre rozvoj Gombaseku, Slavec 161, 049 51  Slavec, IČO: 52085899, Mgr. Péter Kocskovics","sprostredkovateľský orgán: Košice Región Turizmus, Hlavná 48, 040 01  Košice, IČO: 42319269, Ing. Rastislav Trnka",,29.10.2021,-,29.10.2021,30.10.2021,platná,642/8/2021/34,
651/10/2021/105,,Dodatok č. 1 k ZMLUVE O POSKYTNUTÍ DOTÁCIE Č. ID/0044/2021,Zmena termínu vyúčtovania,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Združenie obcí mikroregiónu BOROLO, Ruskovce 47, 072 42, IČO: 35555718, Anna Ohradzanská",,,29.10.2021,-,29.10.2021,30.10.2021,platná,"651/10/2021/105 , Príloha č. 1",
623/8/2021/31,,Dodatok č. 2 k Zmluve o poskytnutí dotácie č. 04439/2020/OPaI-14943 zo dňa 22.10.2020 k realizácii projektu "Beňatina - Beňatinské jazero",Predmetom dodatku č. 2 je doplnenie bodu 18 do čl. III,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Beňatina, Beňatina 10, 072 64  Beňatina, IČO: 00325023, Štefan Minčák","sprostredkovateľský orgán: Košice Región Turizmus, Hlavná 48, 040 01  Košice, IČO: 42319269, Ing. Rastislav Trnka",,27.10.2021,-,28.10.2021,29.10.2021,platná,623/8/2021/3,
624/8/2021/32,,Dodatok č. 3 k Zmluve o poskytnutí dotácie č. 04439/2020/OPaI-14943 zo dňa 22.10.2020 k realizácii projektu "Beňatina - Beňatinské jazero",Predmetom dodatku č. 2 je aktualizácia Časového plánu prípravy a realizácie projektu,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Beňatina, Beňatina 10, 072 64  Beňatina, IČO: 00325023, Štefan Minčák","sprostredkovateľský orgán: Košice Región Turizmus, Hlavná 48, 040 01  Košice, IČO: 42319269, Ing. Rastislav Trnka",,27.10.2021,-,28.10.2021,29.10.2021,platná,"624/8/2021/32 , Príloha č. 1",
625/8/2021/33,,Zmluva o poskytnutí dotácie č. 625/8/2021/33,Vodný a cyklistický bod pri kaštieli v Borši,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: II. Rákóczi Ferenc, n.o., ul. F. Rákócziho 102/32, 076 32  Borša, IČO: 51208261, Dr. László Diószegi","sprostredkovateľský orgán: Košice Región Turizmus, Hlavná 48, 040 01  Košice, IČO: 42319269, Ing. Rastislav Trnka","92 523,00 € s DPH",27.10.2021,-,28.10.2021,29.10.2021,platná,"625/8/2021/33 , Príloha č. 1",
604/8/2021/29,,Zmluva o poskytnutí dotácie č. 604/8/2021/29,Poskytnutie dotácie z rozpočtu poskytovateľa,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Občianske združenie Pre rozvoj Gombaseku, Slavec 161, 049 51  Slavec, IČO: 52085899, Mgr. Péter Kocskovics","sprostredkovateľský orgán: Košice Región Turizmus, Hlavná 48, 040 01  Košice, IČO: 42319269, Ing. Rastislav Trnka","200 000,00 € s DPH",25.10.2021,-,26.10.2021,27.10.2021,platná,"604/8/2021/29 , Príloha č. 1 , Príloha č. 2",
457/9/2021/97,,"Dodatok č. 3
k Protokolu o zverení  nehnuteľností do správy zo dňa 01.07.2016",Zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Spojená škola, Zimná 96, Dobšiná s organizačnými zložkami Gymnázium, SNP 607, Dobšiná, Stredná odborná škola techniky a služieb, Zimná 96, Dobšiná, Zimná 96, 049 25  Dobšiná, IČO: 42 243 271, Mgr. Ondrej Dovalovský, riaditeľ",,,31.08.2021,-,31.08.2021,01.09.2021,platná,"457/9/2021/97 , Príloha č. 1",
135/22/2021/6,,Dodatok č. 1 k Zmluve o poskytnutí NFP č. IROP-Z-302021K080-222-13 zo dňa 17.08.2018,"Úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP zo strany Poskytovateľa Prijímateľovi na Realizáciu aktivít Projektu - Moderná polytechnická učebňa pre Základnú školu, Jarmočná 96, Ždaňa",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Obec Ždaňa, Jarmočná 118/4, 044 11 Ždaňa, IČO: 00324973, Ing. Ján Kokarda, starosta obce","poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 882/15, 811 05 Bratislava - Staré Mesto, IČO: 50349287, Veronika Remišová, podpredsedníčka vlády SR a ministerka","54 852,84 € s DPH",09.02.2021,09.02.2021 -,19.02.2021,20.02.2021,platná,135/22/2021/6,
133/22/2021/5,,Dodatok č. 2 k Zmluve o poskytnutí NFP č. IROP-Z-302021K421_222_13 zo dňa 19.12.2019,"Úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP zo strany Poskytovateľa Prijímateľovi na Realizáciu aktivít Projektu - Zlepšenie technického vybavenia školskej knižnice a polytechnickej učebne v ZŠ Gemerská 1, Plešivec",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Obec Plešivec, Čsl. armády 1, 049 11 Plešivec, IČO: 00328642, Iveta Šušánová, starostka","poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 882/15, 811 05 Bratislava - Staré Mesto, IČO: 50349287, Veronika Remišová, podpredsedníčka vlády SR a ministerka","101 528,32 € s DPH",09.02.2021,09.02.2021 -,15.02.2021,16.02.2021,platná,133/22/2021/5,
545/7/2019/5,,"Spoločenská zmluva o založení spoločnosti s ručením obmedzeným IDS Východ, s.r.o.",založenie spoločnosti s ručením obmedzeným,,,"spoločník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","spoločník: Prešovský samosprávny kraj, Námestie mieru 2, 080 01  Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD.",,"50 000,00 € s DPH",17.09.2019,-,18.09.2019,19.09.2019,platná,545/7/2019/5,
543/7/2019/3,,Zmluva o prevode obchodného podielu uzavretá v zmysle ust. § 115 a nasl. Obchodného zákonníka v platnom znení,prevod obchodného podielu špecifikovaného v čl.II bod 2 tejto zmluvy z prevodcu na nadobúdateľa,,,"nadobúdateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prevodca: Doc. Ing. Stanislav Jacko, PhD., Doc. Ing. Stanislav Jacko, PhD.",,,06.09.2019,-,16.09.2019,17.09.2019,platná,543/7/2019/3,
544/7/2019/4,,Zmluva o prevode obchodného podielu uzavretá v zmysle ust. § 115 a nasl. Obchodného zákonníka v platnom znení,prevod obchodného podielu špecifikovaného v čl.II bod 2 tejto zmluvy z prevodcu na nadobúdateľa,,,"nadobúdateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prevodca: Mgr. Julián Kondela, PhD.",,,06.09.2019,-,16.09.2019,17.09.2019,platná,544/7/2019/4,
380/1/2019/23,,Zmluva o vzájomnej spolupráci a podpore počas hokejbalových majstrovstiev sveta 2019,zabezpečenie spolupráce pri organizácií MS v Hokejbale 2019,,,"partner: Košický samosprávny kraj, nám. MM 1 KE, IČO: 35541016, Ing. Rastislav Trnka – predseda samosprávneho kraja","organizátor: Slovenská hokejbalová únia, Junácka 6, 832 80 Bratislava, IČO: 00603091, Ing. Július Száraz, generálny sekretár",,"5 000,00 € s DPH",29.05.2019,27.06.2019 - 28.06.2019,26.06.2019,27.06.2019,archívna,380_1_2019_23,
;69/18/2017/12 Dodatok č. 2 k Zmluve o dočasnom umiestnení zbierkových predmetov č. 20/2014,;69/18/2017/12 Dodatok č. 2 k Zmluve o dočasnom umiestnení zbierkových predmetov č. 20/2014,Vrátenie zbierkových predmetov,Vrátenie zbierkových predmetov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východosl. galéria, Hlavná 27,040 01 Košice, IČO: 31297820",,,02.03.2017,-,21.03.2017,,platná,;69/18/2017/12 Dodatok č. 2 k Zmluve o dočasnom umiestnení zbierkových predmetov č. 20/2014,
; Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2015 číslo:MK-KI/2015/3.2,; Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2015 číslo:MK-KI/2015/3.2,Zmluva o poskytnutí dotácie,Zmluva o poskytnutí dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"5 500,00 € bez DPH",30.03.2015,-,21.04.2015,,platná,; Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2015 číslo:MK-KI/2015/3.2,
428/8/2019/17,00040/2019/OPaI/21643,Zmluva o dielo,"Modernizácia cestnej infraštruktúry v Prešovskom, Košickom, Trenčianskom a Trnavskom samosprávnom kraji, na 8.časť predmetu zákazky: ID - R010 II/852 Michalovce - Sobrance",,,"dodávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka – predseda samosprávneho kraja","zhotoviteľ: DOPSTAV - obchodná a stavebná spoločnosť, s.r.o., Stará Ves 271, 029 53  Breza, IČO: 36394947, Stanislav Papajík ml., konateľ spoločnosti",,"1 363 836,34 € s DPH",28.06.2019,-,02.07.2019,03.07.2019,platná,"428/8/2019/17 , Príloha 1 a 2 , Príloha 3 , Príloha 3a , Príloha 3b , Príloha 3c a 4 , Príloha 4a , Príloha 5 , Príloha 5a",
649/8/2019/22,00040/2019/OPaI-40054,Dodatok č. 1 k Zmluve o poskytnutí nenávratného finančného príspevku č. IROP - Z - 302011F089 - 11 - 11 zo dňa 08.08.2017,"Úprava zmluvných práv a povinností medzi MPaRV SR a KSK pri poskytnutí NFP na realizáciu Projektu, ktorý je predmetom schválenej ŽoNFP",,,"prijímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka Slovenskej republiky, Dobrovičova 12, 812 66  Bratislava, IČO: 00156621, Gabriela Matečná",,"1 363 836,34 € s DPH",28.10.2019,-,07.11.2019,,platná,649/8/2019/22,"Dodatok č.1 k Zmluve o poskytnutí nenávratného finančného príspevku č. IROP-Z-302011F089-11-11 pre projekt s názvom „ID – R010 II/582 Michalovce - Sobrance“ a ITMS kódom 302011F089 zverejnená v Centrálnom registri zmlúv dňa 06.11.2019, čím nadobudne účinnosť dňa 07.11.2019."
462/8/2019/19,00079/2019/OPaI/24880,Dodatok č.1 k Zmluve o dielo,II.etapa rekonštrukcie hlavného kaštieľa Zemplínskeho múzea v Michalovciach - A.Hlavný kaštieľ - II. etapa - práce naviac,,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka – predseda samosprávneho kraja","zhotoviteľ: PŠP s.r.o., Vajanského 1, 071 01  Michalovce, IČO: 36569305, Ing. Štefan Pešta, konateľ",,"39 293,59 € s DPH",16.07.2019,-,17.07.2019,18.07.2019,platná,"462/8/2019/19 , 1_Príloha , 2_Príloha , 3_Príloha , 4_Príloha , 5_Príloha , 6_Príloha , 7_Príloha , 8_Príloha , 9_Príloha",
686/10/2019/183,00084/2019/OF - 44616,"Dodatok č. 1 k Zmluve o financovaní medzi Európskou investičnou bankou a Košickým samosprávnym krajom uzatvorenou v roku 2016 (629/10/2016/145), FI 84.150",Zmena zmluvných podmienok na základe Uznesenia č. 251/2019 z 13. zasadnutia Zastupiteľstva KSK zo dňa 26.08.2019,,,"zmluvná strana: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","zmluvná strana: Európska investičná banka, 100 boulevard Konrad Adenauer, L-2950 Luxembursko",,,27.11.2019,-,27.11.2019,28.11.2019,platná,686/10/2019/183,
199/22/2022/7,00093/2022/SOIROP-8056,Dodatok č. 25 k Zmluve o poskytnutí NFP č. IROP-Z-302021J106-222-13 zo dňa 03.12.2019,"Predmetom Dodatku č.2 je úprava zmluvných podmienok, práv a povinností medzi MIRRI a mestom Trebičov pri poskytnutí NFP na realizáciu projektu s názvom \"Základná škola, M.R.Štefánika 910/51, Trebišov - obstaranie IKT učebne\", ktorý bol predmetom schválenej Žiadosti o poskytnutie NFP v rámci predkladania žiadostí o poskytnutie NFP č. IROP-PO2-SC222-2016-13. Dodatkom č. 2 sa upravuje harmonogram projektu.",,,"poskytovateľ v zastúpení: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár","poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 882/15, 811 05  Bratislava, IČO: 50349287, Veronika Remišová","16 828,60 € s DPH",18.03.2022,-,29.03.2022,29.03.2022,platná,199/22/2022/7,"Podľa CRZ:
Dátum zverejnenia:	28.03.2022
Dátum uzavretia:	18.03.2022
Dátum účinnosti:	29.03.2022
Dátum platnosti do:	neuvedený"
174/19/2021/5,00116/2021/ODDIKT-10734,Dodatok č. 2 k Servisnej zmluve č. 577/2016/OVP-12789,dohoda o zmene Servisnej zmluvy,,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","poskytovateľ: NESS Slovensko, Galvaniho 15/C, 821 04 Bratislava, IČO: 00603783, Ing. Elena Viszusová, Ing. Milan Slanina",,"299 250,00 € s DPH",26.02.2021,-,09.04.2021,10.04.2021,platná,"174/19/2021/5 , Príloha č. 1",
579/9/2020/118,00121/2020/OSM-38275,Protokol č.699/2020/LSR,Odovzdanie pozemkov v k.ú. Slavec okr. Rožňava pod stavbou (cesta 3.triedy) SR-LESY SR. Š.p.,,,"preberajúci: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","odovzdávajúci: Slovenská republika - LESY Slovenskej republiky, štátny podnik, Námestie SNP 8, 975 66 Banská Bystrica, IČO: 36 038 351, Ing. Matej Vigoda",,"50 893,91 € s DPH",02.11.2020,02.11.2020 -,09.11.2020,10.11.2020,platná,579/9/2020/118,
362/22/2021/17,00158/2021/SOIROP-20604,Dodatok č. 2 k Zmluve o poskytnutí nenávratného finančného príspevku č. IROP-Z-302021J918-222-13 zo dňa 02.12.2019,Zmena Zmluvy o poskytnutí NFP,,,"poskytovateľ v zastúpení: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Borša, Ružová ulica 188/2, 076 32  Borša, IČO: 00331341, Ing. Anna Tünde Vargová","poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie SR, Štefánikova 15, 811 05  Bratislava, IČO: 50349287, Veronika Remišová","53 147,60 € s DPH",17.06.2021,-,30.06.2021,29.06.2021,platná,362/22/2021/17,"Podľa CRZ:
Dátum zverejnenia:	28.06.2021
Dátum uzavretia:	17.06.2021
Dátum účinnosti:	29.06.2021
Dátum platnosti do:	neuvedený"
274/22/2020/29,00165/2020/SOIROP-17294,Zmluva o poskytnutí nenávratného finančného príspevku projektu "SO 02 - Čistiareň odpadových vôd (ČOV) - Teplička",Implementácia schváleného projektu "SO 02 - Čistiareň odpadových vôd (ČOV) - Teplička",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Teplička, Teplička 83, 052 01  Spišská Nová Ves, IČO: 00329690, Peter Lačný, starosta","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66  Bratislava 1, IČO: 00156621, Ján Mičovský - minister pôdohospodárstva","514 609,33 € s DPH",25.05.2020,-,02.06.2020,,platná,274/22/2020/29,"CRZ - Dátum zverejnenia:
25.05.2020
Dátum uzavretia:
25.05.2020
Dátum účinnosti:
26.05.2020
Dátum platnosti do:
neuvedený"
273/22/2020-28,00166/2020/SOIROP-17590,Zmluva o poskytnutí nenávratného finančného príspevku projektu "Kluknava - vodovod II.etapa rozšírenie",Implementácia schváleného projektu "Kluknava - vodovod II.etapa rozšírenie",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Kluknava, Kluknava 177, 053 51  Kluknava, IČO: 00329274, Ing. Štefan Kováč, starosta","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66  Bratislava 1, IČO: 00156621, Ján Mičovský - minister pôdohospodárstva","528 578,03 € s DPH",25.05.2020,-,02.06.2020,,platná,273/22/2020/28,"CRZ - Dátum zverejnenia:
25.05.2020
Dátum uzavretia:
25.05.2020
Dátum účinnosti:
26.05.2020
Dátum platnosti do:
neuvedený"
431/22/2020/52,00167/2020/SOIROP-26901,Dodatok č. 1 k Zmluve o poskytnutí nenávratného finančného príspevku č. IROP-Z-302021M646-431-16,"Predmetom Dodatku č. 1 k Zmluve o poskytnutí NFP je úprava zmluvných podmienok práv a povinností medzi Ministerstvom pôdohospodárstva a rozvoja vidieka SR a mestom Krompachy pri poskytnutí NFP zo strany MPRV SR mestu Krompachy na realizáciu aktivít projektu s názvom \"Zabudovanie prvkov zelenej infraštruktúry v meste Krompachy\", ktorý bol predmetom schválenej žiadosti o NFP v rámci Výzvy na predkladanie žiadostí o poskytnutie NFP s číslom IROP-PO4-SC431-2017-16.",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Mesto Krompachy, Námestie slobody 1, 053 42 Krompachy, IČO: 00329282, Ing. Iveta Rušinová","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, IČO: 00156621, Ján Mičovský","366 916,03 € s DPH",17.08.2020,17.08.2020 -,19.08.2020,20.08.2020,platná,431/22/2020/52,
246/22/2020/24,00169/2020/SOIROP-14314,"Zmluva o poskytnutí nenávratného finančného príspevku, ktorá bola uzavretá podľa § 25 zák. č. 292/2014 Z.z. o príspevku poskytovanom z európskych štrukturálnych fondov a o zmene a doplnení niektorých zákonov a podľa § 20 ods. 2 zákona č. 523/2004 Z.z. o rozpočtových pravidlách verejnej správy a o zmene a doplnení niektorých zákonov  v znení neskorších predpisov","Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností medzi Ministerstvom pôdohospodárstva a rozvoja vidieka SR a obcou Poproč pri poskytnutí NFP zo strany MPRV SR obci Poproč na realizáciu aktivít projektu s názvom \"Modernizácia učební v ZŠ s MŠ Poproč\", ktorý bol predmetom schválenej žiadosti o NFP v rámci Výzvy na predkladanie žiadostí o poskytnutie NFP s číslom IROP-PO2-SC222-2016-13",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Poproč, Školská 2, 044 24  Poproč, IČO: 00324639, Ing. Iveta Komorová Hiľovská","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66  Bratislava 1, IČO: 00156621, Ján Mičovský - minister pôdohospodárstva","97 126,35 € s DPH",04.05.2020,-,13.05.2020,14.05.2020,platná,246/22/2020/24,
719/22/2021/43,00173/2021/SOIROP,Dodatok č. 3 k Zmluve o poskytnutí NFP č. IROP-Z-302021K421-222-13 zo dňa 19.12.2019,"Predmetom Dodatku k Zmluve o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností medzi Ministerstvom investícií, regionálneho rozvoja a informatizácie SR a Obcou Plešivec pri poskytnutí NFP zo strany MIRRI SR na realizáciu aktivít projektu s názvom \"Zlepšenie technického stavu vybavenia školskej knižnice a polytechnickej učebne v ZŠ Gemerská 1, Plešivec,\" ktorý bol predmetom schválenej žiadosti o NFP v rámci Výzvy na predkladanie žiadostí o poskytnutie NFP s číslom IROP-PO2-SC222-2016-13.",,,"poskytovateľ v zastúpení: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Plešivec, Čsl. armády 1, 049 11  Plešivec, IČO: 00328642, Iveta Šušánová","prijímateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 882/15, 811 05  Bratislava, IČO: 50349287, Veronika Remišová","92 555,79 € s DPH",23.11.2021,-,29.11.2021,26.11.2021,platná,719/22/2021/43,"Podľa CRZ:
Dátum zverejnenia:	25.11.2021
Dátum uzavretia:	23.11.2021
Dátum účinnosti:	26.11.2021
Dátum platnosti do:	neuvedený"
154/22/2020/19,00192/2020/SOIROP-10928,Dodatok č. 2 k Zmluve o poskytnutí nenávratného finančného príspevku,"Dodatok č. 2 k Zmluve o poskytnutí nenávratného finančného príspevku je vypracovaný po kontrole verejného obstarávania na interiérové vybavenie a po zapracovaní žiadosti o zmenu projektu a oznámenia o zmene projektu (zmena dvoch položiek rozpočtu stavebných prác, zmena harmonogramu). Dodatkom sa mení rozpočet aj harmonogram",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Mesto Krompachy, Námestie slobody 1, 053 42 Krompachy, IČO: 00329282, Ing. Iveta Rušinová, primátorka mesta","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66  Bratislava 1, IČO: 00156621, Gabriela Matečná","271 723,78 € s DPH",20.03.2020,-,30.03.2020,31.03.2020,platná,154/22/2020/19,
566/22/2020/59,00192/2020/SOIROP-34736,Dodatok č. 3 k Zmluve o poskytnutí nenávratného finančného príspevku,"Predmetom Dodatku č. IROP-D3-302021K862-221-10 je úprava zmluvných podmienok, práv a povinností medzi Ministerstvom investícií, regionálneho rozvoja a informatizácie SR a Mestom Krompachy pri poskytnutí NFP na realizáciu projektu s názvom \"KROMPACHY - Reknoštrukcia objektu MŠ na Robotníckej ulici\", ktorý bol predmetom schválenej Žiadosti o poskytnutie NFP v rámci výzvy na predkladanie žiadostí o poskytnutie NFP č. IROP-PO2-SC221-2016-10.",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Mesto Krompachy, Námestie slobody 1, 053 42 Krompachy, IČO: 00329282, Ing. Iveta Rušinová, primátorka mesta","poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie SR, Štefánikova 15, 811 05 Bratislava, IČO: 50349287, Veronika Remišová, podpredsedníčka vlády SR a ministerka","275 623,78 € s DPH",27.10.2020,29.10.2020 -,30.10.2020,30.10.2020,platná,566/22/2020/59,účinnosť podľa CRZ 30.10.2020
398/22/2020/46,00205/2020/SOIROP-24519,"Dodatok č. 10 k Zmluve o poskytnutí NFP , ktorá bola uzavretá podľa § 25 zák. č. 292/2014 Z.z. o príspevku poskytovanom z európskych štrukturálnych investičných fondov a o zmene a doplnení niektorých zákonov a podľa § 20 ods. 2 zákona č. 523/2004 Z.z. o rozpočtových pravidlách verejnej správy a o zmene a doplnení niektorých zákonov v znení neskorších predpisov","predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností medzi MPRV SR a mestom Sečovce pri poskytnutí NFP zo strany MPRV SR mestu Sečovce na realizáciu aktivít projektu s názvom \"Prístavba MŠ Obchodná 26, Sečovce\", ktorý bol predmetom schválenej žiadosti o NFP v rámci Výzvy na predkladanie žiadostí o poskytnutie  NFP s číslom IROP-PO2-SC221-2016-10",,,"poskytovateľ v zastúpení: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","poskytovateľ: Mesto Sečovce, Námestie sv. Cyrila a Metoda 43/27, 078 01  Sečovce, IČO: 00331899, MVDr. Jozef Gamrát, primátor","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66  Bratislava 1, IČO: 35541016, Ján Mičovský - minister pôdohospodárstva","439 749,69 € s DPH",16.07.2020,-,27.07.2020,28.07.2020,platná,398/22/2020/46,
