0011/18/2023-1540 (8/14/2024/5),Zmluve č. 08439/2022/OSK-54918,DODATOK č. 5 k Zmluve č. 08439/2022/OSK-54918,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Ing. Mgr. Marianna Mereššová, Plzenská 2341/2D, 040 11 Košice, IČO: 42096278, Ing. Mgr. Marianna Mereššová",,"53 979,00 € s DPH",15.12.2023,-,10.01.2024,11.01.2024,platná,Dodatok č.5,
Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín číslo:398/2014,Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín číslo:398/2014,Poskytutie dotácie,Poskytutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,28.04.2014,-,,,platná,,
Zmluva o budúcej zmluve o zriadení vecného bremena č.5/2014/IZ,Zmluva o budúcej zmluve o zriadení vecného bremena č.5/2014/IZ,Rekonštrukcia vonjakších kanalizácii(dˇažďovej a splaškovej) v areáli parku Markušovce,Rekonštrukcia vonjakších kanalizácii(dˇažďovej a splaškovej) v areáli parku Markušovce,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský vodohospodársky podnik štátny podnik, Radničné námestie 8, 969 55 Banská Štiavnica, IČO: 36022047",,,25.09.2014,-,,,platná,,
Zmluva č.3235/2014/OKaCR/16436 o poskytnutí dotácie,Zmluva č.3235/2014/OKaCR/16436 o poskytnutí dotácie,Poskytnutie dotácie,Poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišské osvetové stredisko, Zimná 47 SNV, IČO: 31297668",,,12.06.2014,-,,,platná,,
Zmluva č.3235/2014/OKaCR/16005 o poskytnutie dotácie,Zmluva č.3235/2014/OKaCR/16005 o poskytnutie dotácie,poskytnutie dotácie,poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, 045 01 Moldava nad Bodvou, IČO: 42104076",,"3 000,00 € bez DPH",12.06.2014,-,19.06.2014,,platná,Zmluva č.3235/2014/OKaCR/16005 o poskytnutie dotácie,
0243/18/2023-2011 (1204/14/2023/125),ZMLUVA č. 0243/18/2023-2011,"ZMLUVA č. 0243/18/2023-2011
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Ivana Zagibová, Medená 194, Pača, 049 41, IČO: 50398032, Ivana Zagibová",,"65 282,00 € s DPH",18.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2010 (1210/142023/131),ZMLUVA č. 0243/18/2023-2010,"ZMLUVA č. 0243/18/2023-2010
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Východný dištrikt Evanjelickej cirkvi a. v. na Slovensku, Hlavná 137, 080 01 Prešov, IČO: 31997520, Mgr. Peter Mihoč, Ing. Ľubomír Pankuch",,"51 715,00 € s DPH",21.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2009 (1203/14/2023/124),ZMLUVA č. 0243/18/2023-2009,"ZMLUVA č. 0243/18/2023-2009
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. prof. František Trstenský, PhD.",,"14 412,00 € s DPH",15.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2007 (1209/14/2023/130),ZMLUVA č. 0243/18/2023-2007,"ZMLUVA č. 0243/18/2023-2007
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Michalovsko-košická pravoslávna eparchia v Michalovciach, Duklianska 16, 071 01 Michalovce, IČO: 00179175, Mgr. Vasil Bardzák, PhD",,"7 895,00 € s DPH",20.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0143/18/2023-2006 (1191/14/2023/113),ZMLUVA č. 0243/18/2023-2006,"ZMLUVA č. 0243/18/2023-2006
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: Mons. Bernard Bober, arcibiskup - metropolita, 00179094",,"156 994,00 € s DPH",21.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2005 (1197/14/2023/118),ZMLUVA č. 0243/18/2023-2005,"ZMLUVA č. 0243/18/2023-2005
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"78 665,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2004 (6/14/2024/2),ZMLUVA č. 0243/18/2023-2004,"ZMLUVA č. 0243/18/2023-2004
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"22 259,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-2003 (1026/14/2023/127),ZMLUVA č. 0243/18/2023-2003,"ZMLUVA č. 0243/18/2023-2003
o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Deutsch-Slowakische Akademien, a. s., Školská 136/5, 977 01 Brezno, IČO: 47342242, Ing. Marek Nikel",,"45 834,00 € s DPH",18.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2002 (1194/14/2023/115),ZMLUVA č. 0243/18/2023-2002,o poskytnutí finančných prostriedkov na mzdy a prevádzku na školskú jedáleň na kalendárny rok 2024,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Dobrá škola, n. o., Dneperská 1, 040 12 Košice, IČO: 31257267, RNDr. Dušan Bosák, Ing. Zuzana Madárová, PhD.",,"26 219,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-2001 (5/14/2024/1),ZMLUVA č. 0243/18/2023-2001,"ZMLUVA č. 0243/18/2023-2001
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa školy v prírode na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 04343 Košice, IČO: 30305624, Cyril Vasiľ",,"131 008,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-2000 (1189/14/2023/110),ZMLUVA č. 0243/18/2023-2000,"ZMLUVA č. 0243/18/2023-2000
o poskytnutí finančných prostriedkov na mzdy a prevádzku na žiaka školského internátu na kalendárny rok 2024,",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober, arcibiskup - metropolita",,"114 393,00 € s DPH",21.12.2023,-,21.12.2023,22.12.2023,platná,Zmluva,
0243/18/2023-1999 (1188/14/2023/109),ZMLUVA č. 0243/18/2023-1999,"ZMLUVA č. 0243/18/2023-1999
o poskytnutí finančných prostriedkov na mzdy a prevádzku na žiaka školského internátu na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"58 318,00 € s DPH",14.12.2023,-,21.12.2023,22.12.2023,platná,Zmluva,
0243/18/2023-1998 (1187/14/2023/108),ZMLUVA č. 0243/18/2023-1998,Zmluva č. 0243/18/2023-1998 o poskytnutí finančných prostriedkov na mzdy a prevádzku na žiaka školského internátu na kalendárny rok 2024,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Deutsch-Slowakische Akademien, a. s., Školská 136/5, 977 01 Brezno, IČO: 47342242, Ing. Marek Nikel",,"187 128,00 € s DPH",18.12.2023,-,21.12.2023,22.12.2023,platná,Zmluva,
0243/18/2023-1996 (1201/14/2023/122),ZMLUVA č. 0243/18/2023-1996,"ZMLUVA č. 0243/18/2023-1996
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221, PhDr. Ing. Pavol Vilček",,"104,00 € s DPH",15.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1995 (1205/14/2023/126),ZMLUVA č. 0243/18/2023-1995,"ZMLUVA č. 0243/18/2023-1995
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: SGCR s. r. o, Katkin Park II, 040 11 Košice, IČO: 45866635, Mgr. Ľubica Petríková",,"6 240,00 € s DPH",18.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1994 (1202/14/2023/123),ZMLUVA č. 0243/18/2023-1994,"ZMLUVA č. 0243/18/2023-1994
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, 053 04 Spišské Podhradie, IČO: 00179124, Mons. prof. František Trstenský, PhD.",,"52,00 € s DPH",15.12.2023,-,22.12.2023,23.01.2024,platná,Zmluva,
0243/18/2023-1993 (1199/14/2023/120),ZMLUVA č. 0243/18/2023-1993,"ZMLUVA č. 0243/18/2023-1993
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Rád premonštrátov - Opátstvo Jasov, Podzámok 166/28, 044 23 Jasov, IČO: 00587125, Karol Román",,"5 928,00 € s DPH",15.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1992 (1191/14/2023/112),ZMLUVA č. 0243/18/2023-1992,"ZMLUVA č. 0243/18/2023-1992
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober, arcibiskup - metropolita",,"12 844,00 € s DPH",21.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1991 (1198/14/2023/119),ZMLUVA č. 0243/18/2023-1991,"ZMLUVA č. 0243/18/2023-1991
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","poskytovateľ: Kongregácia sestier dominikánok bl. Imeldy, Parková 27, 821 05 Bratislava, IČO: 00587141, Mária Dravecká",,"8 320,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1990 (1193/14/2023/114),ZMLUVA č. 0243/18/2023-1990,"ZMLUVA č. 0243/18/2023-1990
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: JUVENTUS SLOVAKIA, s. r. o, Postupimská 37, 040 22 Košice, IČO: 36670201, Ing. Rudolf Mášik",,"6 448,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1989 (1195/14/2023/116),ZMLUVA č. 0243/18/2023-1989,"ZMLUVA č. 0243/18/2023-1989
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Jazero, n. o., Galaktická 9, 040 12 Košice, IČO: 31257011, Zsampáková Gertrúda",,"6 604,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1988 (1211/14/2023/132),ZMLUVA č. 0243/18/2023-1988,"ZMLUVA č. 0243/18/2023-1988
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda",prijímateľ: Ing. Jakub Mizák,,"6 188,00 € s DPH",19.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1987 (7/14/2024/3),ZMLUVA č. 0243/18/2023-1987,"ZMLUVA č. 0243/18/2023-1987
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 043 43 Košice, IČO: 30305624, Cyril Vasiľ",,"156,00 € s DPH",27.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-1986 (1190/14/2023/111),ZMLUVA č. 0243/18/2023-1986,"ZMLUVA č. 0243/18/2023-1986
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Filmová škola s. r. o., Šarišská 1151/13, 040 01 Košice – Vyšné Opátske, IČO: 52307051, PhDr. Jarmila Uhríková, Mgr. Valter Uhrík",,"6 240,00 € s DPH",19.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1985 (1196/14/2023/117),ZMLUVA č. 0243/18/2023-1985,"ZMLUVA č. 0243/18/2023-1985
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Filia nezisková organizácia, Trieda SNP 3, 040 11 Košice, IČO: 35506130, Mgr. Ladislav Leško",,"16 536,00 € s DPH",14.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
0243/18/2023-1984 (8/14/2024/4),ZMLUVA č. 0243/18/2023-1984,"ZMLUVA č. 0243/18/2023-1984
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Mgr. Natália Dostovalová, CSc., Michalovská 3, 040 11 Košice, IČO: 35571624, Mgr. Natália Dostovalová, CSc",,"13 884,00 € s DPH",29.12.2023,-,10.01.2024,11.01.2024,platná,Zmluva,
0243/18/2023-1983 (1200/14/2023/121),ZMLUVA č. 0243/18/2023-1983,"ZMLUVA č. 0243/18/2023-1983
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: DOMKA, stredisko Košice – Tri hôrky, Tri hôrky 17, 040 11 Košice, IČO: 31274901, Ing. Peter Magura",,"4 420,00 € s DPH",15.12.2023,-,22.01.2024,23.12.2023,platná,Zmluva,
0243/18/2023-1982 (1208/14/2023/129),ZMLUVA č. 0243/18/2023-1982,"ZMLUVA č. 0243/18/2023-1982
o poskytnutí finančných prostriedkov na mzdy a prevádzku na dieťa centra voľného času na kalendárny rok 2024",,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Didacticus, s. r. o, Južná trieda 83, 040 01 Košice, IČO: 36607134, Južná trieda 83, 040 01 Košice",,"832,00 € s DPH",19.12.2023,-,22.12.2023,23.12.2023,platná,Zmluva,
575/9/2019/128,Protokol č. 01279/2019-UVOV-U00005/19.00,Protokol č. 01279/2019-UVOV-U00005/19.00,odovzdanie pozemkov v k.ú.Zbudza pod stavbou (cesta 3.triedy),,,"preberajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","odovzdávajúci: Slovenský pozemkový fond, Búdkova č.36, 817 15  Bratislava, IČO: 17335345, JUDr. Adriana Šklíbová, Ing. Boris Brunner",,"6 109,00 € s DPH",25.09.2019,-,11.10.2019,12.10.2019,platná,575/9/2019/128,
578/9/2019/131,Protokol č.00810/2018-UVOP-U00041/18.00,Protokol č.00810/2018-UVOP-U00041/18.00,Odovzdanie pozemkov v k.ú. Vyšná Kamenica pod stavbami (cesty 2 a 3.triedy ),,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","odovzdávajúci: Slovenský pozemkový fond, Búdkova č.36, 817 15  Bratislava, IČO: 17335345, JUDr. Adriana Šklíbová, Ing. Boris Brunner",,"2 284,27 € s DPH",09.10.2019,-,15.10.2019,16.10.2019,platná,578/9/2019/131,
576/9/2019/129,Protokol č.00390/2019-UVOP-U00009/19.00,Protokol č.00390/2019-UVOP-U00009/19.00,Odovzdanie pozemkov v k.ú.Borša pod stavbou (cesta 3.trieda),,,"preberajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","odovzdávajúci: Slovenský pozemkový fond, Búdkova č.36, 817 15  Bratislava, IČO: 17335345, JUDr. Adriana Šklíbová, Ing. Boris Brunner",,"91,40 € s DPH",25.09.2019,-,11.10.2019,12.10.2019,platná,576/9/2019/129,
577/9/2019/130,Protokol č. 00289/2019-UVOP-U00007/19.00,Protokol č.00289/2019-UVOP-U00007/19.00,Odovzdanie pozemkov v k.ú.Inovce pod stavbou (cesta 3.triedy),,,"preberajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","odovzdávajúci: Slovenský pozemkový fond, Búdkova č.36, 817 15  Bratislava, IČO: 17335345, JUDr. Adriana Šklíbová, Ing. Boris Brunner",,"115,64 € s DPH",25.09.2019,-,15.10.2019,16.10.2019,platná,577/9/2019/130,
605/9/2019/153,Nájomná zmluva,"Nájomná zmluva č.01709/2019-PNZ-P40363/18.00, Číslo zmluvy nájomcu 7/2019/NZ","nájom časti pozemkov reg.E KN parc. č. 338/1, ostatné plochy o výmere 35 m2, parc.č. 339/1, ostatné plochy o výmere 26,50 m2, parc. č. 338/3, ostatné plochy o výmere 11,00 m2",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","nájomca: Slovenský pozemkový fond, Búdkova č.36, 817 15  Bratislava, IČO: 17335345, JUDr. Adriana Šklíbová, Ing. Boris Brunner",,"96,43 € s DPH",08.10.2019,-,22.10.2019,23.10.2019,platná,605/9/2019/153,
MK-KI/2012/8.2,MK-KI/2012/8.2,Zmluva o poskytnutí dotácie z rozpočtu MK SR,Zmluva o poskytnutí dotácie z rozpočtu MK SR,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,04.06.2012,-,,,platná,,
265/22/2020/26,IROP-Z-302021W582-211-34,"Zmluva o poskytnutí NFP, číslo zmluvy IROP-Z-302021W582-211-34.",Poskytnutie NFP na realizáciu projektu "Krompachy - Rekonštrukcia a prístavba objektu zariadenia starostlivosti o deti do troch rokov veku dieťaťa.,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Mesto Krompachy, Námestie slobody 1, 053 42 Krompachy, IČO: 00329282, Ing. Iveta Rušinová, primátorka mesta","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, IČO: 00156621, Ján Mičovský, minister","249 684,76 € s DPH",15.05.2020,15.05.2020 -,20.05.2020,21.05.2020,platná,265/22/2020/26,
271/22/2020/27,IROP-Z-302011X945-121-48,"Zmluva o poskytnutí nenávratného finančného príspevku, číslo zmluvy IROP-Z-302011X945-121-48","Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP zo strany Poskytovateľa Prijímateľovi na Realizáciu aktivít Projektu \"Modernizácia vozového parku v spoločnosti ARRIVA Michalovce, a.s.\"",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078, Gejza Sačko, JUDr. Richard Šmída","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, IČO: 00156621, Ján Mičovský, minister","5 681 742,11 € s DPH",22.05.2020,22.05.2020 -,26.05.2020,27.05.2020,platná,271/22/2020/27,
22/22/2020/7,IROP-Z-302011V894-122-15,Zmluva o poskytnutí nenávratného finančného príspevku,"Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinnsotí medzi Ministerstvom pôdohospodárstva a rozvoja vidieka SR a Mestom Spišská Nová Ves pri poskytnutí NFP zo stran y MPRV SR na realizáciu projektu s názvom \"Cyklistická radiála: Duklianska ulica, železničná, autobusová stanica, sídlisko Západ I\", ktorý bol predmetom schválenej žiadosti o NFP v rámci Výzvy na predkladanie žiadostí o poskytnutie NFP s číslom IROP-PO1-SC122-2016-15",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Mesto Spišská Nová Ves, Radničné námestie 7, 052 70 Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečiarik","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66  Bratislava 1, IČO: 00156621, Gabriela Matečná","214 214,09 € s DPH",03.01.2020,-,14.01.2020,,platná,22/22/2020/7,"Dátum zverejnenia v CRZ:
13.01.2020
Dátum uzavretia:
03.01.2020
Dátum účinnosti:
14.01.2020"
676/22/2021/39,IROP-D2-302021I776-222-13,Dodatok č.2 k Zmluve o poskytnutí nenávratného finančného príspevku,"Úprava zmluvných podmienok, práv a povinností medzi Ministerstvo investícií, regionálneho rozvoja a informatizácie SR a mstom Gelnica pri poskytnutí NFP na realizáciu projektu s názvom \"Inovatívne učebne v Základnej škole v Gelnici\", ktorý bol predmetom shcválenej žiadosti o poskytnutie NFP v rámci výzvy na predkladanie žiadostí o poskytnutie NFP č. IROP-PO2-SC222-2016-13.",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Mesto Gelnica, Banícke námestie 4, 05601 Gelnica, IČO: 00329061, Ing. Dušan Tomaško, MBA.",,"177 623,29 € s DPH",04.11.2021,-,11.11.2021,10.11.2021,platná,676/22/2021/39,
