2022/1198,hutný materiál,,"dodávateľ: RAVEN a.s., divízia Pri Krásnej 3 04012 Košice, IČO: 31595804","999,72 € s DPH",15.08.2022,05.09.2022,platná,
2022/1343,stavebné úpravy - maľba,,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","998,80 € s DPH",22.12.2022,17.01.2023,platná,
2023/1329,"tričko veľkosť M s potlačou			
tričko veľkosť L s potlačou			
			
tričko veľkosť XL s potlačou			
			
tričko veľkosť XXL s potlačou			
podložka pod myš s potlačou",,"dodávateľ: FOCESA, s.r.o., Trnovec nad Váhom č. 923 92571 Trnovec nad Váhom, IČO: 45332525","997,50 € s DPH",07.12.2023,18.01.2024,platná,
2020/1045,výmena - rekonštrukcia el. rozvádzača,2019/194,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","990,00 € s DPH",04.02.2020,21.02.2020,platná,
2020/1252,kozmet obrúsky/200ks,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","99,60 € s DPH",03.09.2020,25.09.2020,platná,
2022/1239,náučné pomôcky,,"dodávateľ: FAST ADVERT sro, Brno, Příkop 843/4 60200 Brno - Zábrdovice, Česká republika, IČO: 09640584","99,00 € s DPH",07.10.2022,18.10.2022,platná,
2022/10004,preddavok za elektrickú energiu na 02/2022(SOŠA),,"dodávateľ: SPP,a.s., Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","986,00 € s DPH",10.01.2022,21.01.2022,platná,
2023/1292,mobilný telefón Motorola RAZR 40 ULTRA,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","984,00 € s DPH",15.11.2023,15.12.2023,platná,
2019/1356,kontajner 4-zásuvkový s centrálnym zámkom,,"dodávateľ: UEZ, s.r.o., Tolstého 6, 06601 humenné, IČO: 36483745","98,40 € s DPH",21.10.2019,25.10.2019,platná,objednávka 143/2019
2023/1047,"valcová poistka 6A gL/gG			
			
valcová poistka 6A DZ			
			
kábel predlžovací 10m",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","98,06 € s DPH",01.03.2023,20.03.2023,platná,
2021/1288,mapa (PROJEKT),,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","98,00 € s DPH",22.11.2021,06.12.2021,platná,
2021/1116,tlakový spínač(Jarm),2021/44,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","98,00 € s DPH",19.05.2021,04.06.2021,platná,
2020/1276,mini štíty 120ks,,"dodávateľ: HERKULES agency, sro, Moyzesova 11 08501 Bardejov 1, IČO: 36504980","972,00 € s DPH",30.09.2020,05.10.2020,platná,
2023/1201,elek energia za 07/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","971,60 € s DPH",07.08.2023,04.10.2023,platná,
2021/1177,"vodné, stočné Bielocerkevská (22.01.2021 - 19.07.2021)",,"dodávateľ: Východoslovenská vodárenská spoločnos, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","97,52 € s DPH",26.07.2021,27.08.2021,platná,zml. č. 30-0000028506PO2010
2023/1132,refakturácia nákladov zemného plynu za 04/23 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","97,39 € s DPH",16.05.2023,29.05.2023,platná,
2024/1040,"servis zariadenia			
doprava",,"dodávateľ: VODASERVIS.SK- VAMATO, Duchnovičovo námestie 3951 08001 Prešov, IČO: 46733868","97,00 € s DPH",13.02.2024,12.03.2024,platná,
2021/1184,obstaranie kancelárskeho materiálu,2021/9,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","968,89 € s DPH",03.08.2021,27.08.2021,platná,
2023/1130,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","968,10 € s DPH",16.05.2023,29.05.2023,platná,
2023/1243,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","967,82 € s DPH",28.09.2023,25.10.2023,platná,
2022/1176,"kompatibil HP CE285A			
			
kompatibil Samsung MLTD101			
kompatibil HP CF226A			
			
kompatibil OKI C301 Bk			
kompatibil OKI C301 C			
kompatibil OKI C301 Y			
kompatibil OKI C301 M			
kompatibil HP CF350A			
kompatibil HP CF352A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","96,72 € s DPH",08.07.2022,01.08.2022,platná,
2020/1255,odborná literatúra (KAM),2020/86,"dodávateľ: Martinus, s.r.o., Gorkého 4 03601 Martin, IČO: 45503249","96,27 € s DPH",09.09.2020,25.09.2020,platná,
2024/1095,Magnetky A4,,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","96,00 € s DPH",04.04.2024,03.05.2024,platná,
2023/1233,"kompatibil Brother TN-1030/50			
kompatibil HP CE285A			
			
kompatibil HP Q2612A			
			
kompatibil HP CE314A			
kompatibil Canon CRG051",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","96,00 € s DPH",21.09.2023,05.10.2023,platná,
2023/1170,"merač zemných odporov MI3123			
merací kábel			
			
taška",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","958,80 € s DPH",27.06.2023,20.07.2023,platná,
2020/10021,dezinfekčný roztok 5l - 40ks,2020/105,"dodávateľ: UNIZDRAV Prešov, Františkánska námestie 3/A 08001 Prešov, IČO: 36515388","956,00 € s DPH",30.09.2020,09.12.2020,platná,
2020/1294,dezinf roztok Imuna /5l (COVID-19),2020/105,"dodávateľ: UNIZDRAV Prešov, Františkánske námestie 3/A 08001 Prešov, IČO: 36515388","956,00 € s DPH",01.10.2020,28.10.2020,platná,
2019/1414,za dodávku elektriny za obdobie od 1.11.2019 do 30.11.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 811 08 Bratislava","954,22 € s DPH",10.12.2019,20.12.2019,platná,zml. 704816 z 12.6.2018 (SOŠA)
2020/1054,"dodávka : tyč kruhová 6mm/6m/5,5kg, tyč kruhová 8mm/6m/9,5kg, tyč kruhová 10mm/6m/15kg, tyč kruhová 30mm/6m/105kg, tyč plochá 20/5 /6m/14,5kg, tyč plochá 30/5 /6m/21,5kg, tyč plochá 50/10 /6m/75kg, profil uzytvorený 20x20x2,0 /6m/ 18m, profil uzatvorený 25x25x2,0 /6m/ 18m, profil uzatvorený 30x30x3,0 /6m /18m, tyč 4-hranná 10x10mm/ 6m /14,5kg, tyč 4-hranná 20x20mm /6m /60kg, tyč 4-hranná 30x30mm /6m /135kg, plech č.valc. za studena 1,5x1000x2000 /190kg, plech č.valc. za studena 1,00x1000x2000/ 110kg, plech pozinkovaný 0,55x1000x2000/ 75kg, plech pozinkovaný 0,80x1000x2000 /105kg, príplatok za manipuláciu s tovarom a za nízkoobj. prepravu",2020/15,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","951,79 € s DPH",10.02.2020,25.02.2020,platná,"vyúčtovacia faktúra k faktúre 2020/10006+ doplatok 5,23€"
2023/1099,"doprava+stojné			
ubytovanie a strava vodiča",,"dodávateľ: Serhiy Lashkay - TaxiBus, Hrašovik 125 04442 Rozhanovce, IČO: 44996136","950,00 € s DPH",14.04.2023,21.04.2023,platná,
2022/1015,"nákup hygien materiálu, handry (6ks)",,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","95,95 € s DPH",27.01.2022,03.02.2022,platná,
2020/1142,za dodávku elektriny od 01.04.2020 do 30.04.2020 (Jarmočná),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","95,42 € s DPH",14.05.2020,20.05.2020,platná,zml. 704816
2021/1397,"lekár prehl za 12/20 (Onder, Slaná)",,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","95,30 € s DPH",13.01.2021,27.01.2021,platná,2017/7/14
2024/1106,kontajner,,"dodávateľ: KATER, s.r.o., Lipová 19 05201 Spišská Nová Ves, IČO: 44099916","95,00 € s DPH",17.04.2024,06.05.2024,platná,
2021/1306,lampa ACER do projektoru,,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",08.12.2021,16.12.2021,platná,
2020/1304,lampa do dataprojektora,2020/107,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",16.10.2020,28.10.2020,platná,
2020/10006,"KTV6mm 6m, KTV 8mm 6m, KTV10mm 6m, KTV30mm 6m, PLTV20/5 6m, PLTV 30/5 6m, PLTV 50/10 6m, JP 20x20x2,0 6m, JP 25x25x2,0 6m, JP 30x30x3,0 6m, ŠTV10x10mm 6m, ŠTV 20x20mm 6m, ŠTV 30x30mm 6m, PD1,50x1000x2000-neolejovaný materiál, PD1,00 1000x2000-neolejovaný materiál, PE 0,55x1000x2000, PE 0,80x1000x2000, prípl za nízkoobj. prepr",2020/15,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","946,56 € s DPH",27.01.2020,05.02.2020,platná,
2021/1041,nájom plochy 24.2.21 - 6.4.21 (autobusy- reklama 7ks),2021/12,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","945,60 € s DPH",01.03.2021,05.03.2021,platná,
2023/1282,elek energia za 10/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","940,70 € s DPH",14.11.2023,20.11.2023,platná,
2020/1261,"tonery(BEV, HRL, MAK, KOM)",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","94,80 € s DPH",17.09.2020,25.09.2020,platná,
2024/1117,nájom rohoží (25.03.2024 - 21.04.2024),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","94,44 € s DPH",25.04.2024,06.05.2024,platná,
2021/1114,čist a dezinf materiál,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","936,90 € s DPH",07.05.2021,24.05.2021,platná,
2023/1353,elek energia za 12/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","933,66 € s DPH",15.01.2024,23.01.2024,platná,
2023/1050,zráž voda za 02/23,,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","931,56 € s DPH",03.03.2023,20.03.2023,platná,
2020/1328,elek energia za 10/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","931,54 € s DPH",12.11.2020,08.12.2020,platná,704816
2024/1046,"Praktická personalistika, Inkluzívna škola feb24",,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","93,95 € s DPH",04.03.2024,03.04.2024,platná,
2024/1087,zráž voda za 03/24,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","926,15 € s DPH",05.04.2024,03.05.2024,platná,
2021/1146,opravy hasiacich prístrojov,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","920,70 € s DPH",16.06.2021,30.06.2021,platná,
2022/10005,preddavok za elektrickú energiu na 02/2022(Bielocerkevská),,"dodávateľ: SPP,a.s., Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","920,00 € s DPH",10.01.2022,21.01.2022,platná,
2023/1226,preventivna prehl. za 08/23,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","92,60 € s DPH",18.09.2023,05.10.2023,platná,
2020/1161,"elektromateriál: vidlica 16A/250V/2P+T uhlová biela/1ks, hmoždinka zatlkacia 6/70 /60ks, hmoždinka zatlakacia 8/60 /60ks, teplomer bezkontaktný WK-168 /1ks",2020/65,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","92,39 € s DPH",03.06.2020,10.06.2020,platná,
2021/1190,"telekomunikačné služby za 07/2021, internet na 08/2021",,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","91,81 € s DPH",06.08.2021,27.08.2021,platná,"zmluva z 8.11.2006
zml. +dodatok 9900944565"
2020/1274,papier kotúče do dávkovačov,2020/100,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","91,79 € s DPH",30.09.2020,05.10.2020,platná,
2022/1118,preventivna prehl. za 04/22,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","91,60 € s DPH",20.05.2022,03.06.2022,platná,
2021/1395,elekt energia za 12/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","906,24 € s DPH",12.01.2021,27.01.2021,platná,704816
2023/1199,zráž voda za 07/23,,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","900,18 € s DPH",03.08.2023,04.10.2023,platná,
2023/1218,zráž voda za 08/23,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","900,18 € s DPH",06.09.2023,04.10.2023,platná,
2023/1146,zráž voda za 05/23,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","900,18 € s DPH",05.06.2023,13.06.2023,platná,
2023/1081,zráž voda za 03/23,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","900,18 € s DPH",05.04.2023,21.04.2023,platná,
2019/1353,"utierky na podlahy, stierky na okná s teleskopickou násadou, náhrady na stierky, Glade osviežovače WC, fixinela -tablety do pisoárov, koše odpadkové, oprašováky teleskopické dúhové",2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, veľkoobchod, Južná trieda 78, 04001 Košice, IČO: 14382857","90,77 € s DPH",17.10.2019,24.10.2019,platná,objednávka 167/2019
2023/1285,"Oxford Practice Grammar Intermediate with Key			
			
Oxford Collocations Dictionary for Students of English, 2nd Edition			
			
			
Poirot and Me",,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41 85101 Bratislava, IČO: 36699594","90,32 € s DPH",09.11.2023,08.12.2023,platná,
2020/1022,servisné práce- oprava 2ks plastových dverí,2020/13,"dodávateľ: Domáci servis, s.r.o., Povstania českého ľudu 24, 040 22 Košice, IČO: 46532439","90,10 € s DPH",29.01.2020,06.02.2020,platná,
2024/1120,PO a BOZP za 04/24,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.04.2024,06.05.2024,platná,
2024/1084,PO a BOZP za 03/24,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.04.2024,03.05.2024,platná,
2024/1051,PO a BOZP za 02/24,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.03.2024,03.04.2024,platná,
2024/1011,PO a BOZP za 01/24,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.01.2024,08.03.2024,platná,
2023/1327,PO a BOZP za 12/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",06.12.2023,18.01.2024,platná,
2023/1305,PO a BOZP za 11/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.11.2023,15.12.2023,platná,
2023/1267,školenie Nová EP a ZSNH,,"dodávateľ: ASVO, s.r.o., Werferova 3782/6 04011 Košice - mestská časť Juh, IČO: 55566804","90,00 € s DPH",19.10.2023,20.11.2023,platná,
2023/1272,PO a BOZP za 10/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",02.11.2023,20.11.2023,platná,
2023/1239,seminár - Aplikačná prax pri posudzovaní kvalifik. predpokl.,,"dodávateľ: Kantorka, n.o., Bazalková7 04017 Košice, IČO: 45740313","90,00 € s DPH",27.09.2023,05.10.2023,platná,
2023/1241,PO a BOZP za 09/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.09.2023,05.10.2023,platná,
2023/1198,PO a BOZP za 07/23,,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.08.2023,04.10.2023,platná,
2023/1219,PO a BOZP za 08/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",06.09.2023,04.10.2023,platná,
2023/1171,PO a BOZP za 06/23,,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",28.06.2023,20.07.2023,platná,
2023/1143,PO a BOZP za 05/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",31.05.2023,13.06.2023,platná,
2023/1115,PO a BOZP za 04/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.05.2023,17.05.2023,platná,
2023/1073,PO a BOZP za 03/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.03.2023,21.04.2023,platná,
2023/1049,PO a BOZP za 02/23,,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.03.2023,20.03.2023,platná,
2023/1015,PO a BOZP za 01/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",01.02.2023,15.02.2023,platná,
2022/1314,PO a BOZP za 12/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",07.12.2022,22.12.2022,platná,
2022/1294,PO a BOZP za 11/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",30.11.2022,12.12.2022,platná,
2022/1259,PO a BOZP za 10/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",02.11.2022,09.12.2022,platná,
2022/1223,PO a BOZP za 09/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.09.2022,18.10.2022,platná,
2022/1205,PO a BOZP za 08/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",05.09.2022,05.10.2022,platná,
2022/1197,PO a BOZP za 07/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",11.08.2022,05.09.2022,platná,
2022/1164,PO a BOZP za 06/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.07.2022,01.08.2022,platná,
2022/1129,PO a BOZP za 05/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",01.06.2022,09.06.2022,platná,
2022/1104,PO a BOZP za 04/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.04.2022,27.05.2022,platná,
2022/1080,PO a BOZP za 03/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.04.2022,20.04.2022,platná,
2022/1054,PO a BOZP za 02/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",02.03.2022,18.03.2022,platná,
2022/1020,PO a BOZP za 01/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",31.01.2022,03.02.2022,platná,
2022/1003,"videoseminár(Zákon o VO, RZ dane za rok 2021)",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 04001 Košice, IČO: 51424266","90,00 € s DPH",10.01.2022,21.01.2022,platná,
2021/1311,PO a BOZP za 12/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",08.12.2021,17.12.2021,platná,
2021/1293,PO a BOZP za 11/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.11.2021,06.12.2021,platná,
2021/1260,PO a BOZP za 10/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.11.2021,11.11.2021,platná,
2021/1227,činnosť technika PO a BOZP za 09/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",01.10.2021,08.10.2021,platná,
2021/1202,PO a BOZP za 08/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.09.2021,05.10.2021,platná,
2021/1183,činnosť technika PO a BOZP za 07/2021,2020/5,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",03.08.2021,27.08.2021,platná,
2021/1159,PO a BOZP za 06/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",30.06.2021,26.07.2021,platná,
2021/1125,PO a BOZP za 05/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.06.2021,14.06.2021,platná,
2021/1097,PO a BOZP za 04/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",30.04.2021,11.05.2021,platná,
2021/1070,PO a BOZP za 03/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",06.04.2021,21.04.2021,platná,
2021/1044,PO a BOZP za 02/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.03.2021,05.03.2021,platná,
2021/1014,PO a BOZP za 01/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.02.2021,15.02.2021,platná,
2020/1376,inzercia- štúdium (noviny Golden),2020/145,"dodávateľ: OLLE s.r.o., Levočská 2 08001 Prešov, IČO: 36713996","90,00 € s DPH",18.12.2020,30.12.2020,platná,
2020/1346,PO a BOZP za 11/20,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",30.11.2020,09.12.2020,platná,
2020/1315,PO a BOZP za 10/20,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.11.2020,05.11.2020,platná,
2020/1275,PO a BOZP za 09/20,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",30.09.2020,05.10.2020,platná,
2020/1237,PO a BOZP za 08/20,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.09.2020,14.09.2020,platná,
2020/1209,PO a BOZP za 07/20,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",05.08.2020,25.08.2020,platná,
2020/1187,PO a BOZP za 06/20,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",02.07.2020,03.07.2020,platná,
2020/1157,"činnosť technika BOZP, PO za 05/2020",2020/5,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",29.05.2020,02.06.2020,platná,
2020/1133,"činnosť technika BOZP, PO za 04/2020",2020/5,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",06.05.2020,12.05.2020,platná,
2020/1105,"činnosť technika BOZP,  PO za 03/2020",2020/5,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",02.04.2020,20.04.2020,platná,
2020/1072,"činnosť technika BOZP, PO za 02/2020",2020/5,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",27.02.2020,11.03.2020,platná,
2020/1024,plošná inzercia 98x132mm  - štúdium v novinách Golden v č.4,2020/11,"dodávateľ: OLLE, s.r.o., Levočská 2, 080 01 Prešov, IČO: 36713996","90,00 € s DPH",31.01.2020,06.02.2020,platná,
2019/1431,činnosť technika PO za 12/19,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","90,00 € s DPH",11.12.2019,20.12.2019,platná,zml.3/2015+dodatokč.1 z 30.1.2016
2019/1410,činnosť technika PO a BOZP za mesiac november 2019,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","90,00 € s DPH",09.12.2019,17.12.2019,platná,zml.č.3/2015+dodatok  č.1
2019/1381,činnosť technika PO a BOZP za 10/2019,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","90,00 € s DPH",14.11.2019,21.11.2019,platná,zmluva 3/2015+dodatok č.1
2022/1141,telekom sl za 05/22,,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,91 € s DPH",08.06.2022,24.06.2022,platná,
2021/1302,telekom sl za 11/2021 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,84 € s DPH",08.12.2021,16.12.2021,platná,
2022/1097,stravovanie žiakov duál,,"dodávateľ: Compass Group Slovakia, s.r.o., Karadžičova 2 81109 Bratislava, IČO: 31342809","9,72 € s DPH",20.04.2022,29.04.2022,platná,
