Z-SMK 5484/11-1,Z-SMK 5484/11-1,certifikačný audit,certifikačný audit,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: QSCert spol. s r. o., Strážska cesta 7892, Zvolen, IČO: 36040631",,"1 800,00 € bez DPH",28.09.2011,-,29.09.2011,30.09.2011,platná,Z-SMK 5484/11-1,
ZoS-SOS/2017/DUAL/92,ZoS-SOS/2017/DUAL/92,Zmluva o spolupráci pri realizácii národného projektu,Zmluva o spolupráci pri realizácii národného projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,25.08.2017,-,28.08.2017,29.08.2017,platná,ZoS-SOS/2017/DUAL/92,
ZoS/100/2013/RSOV,ZoS/100/2013/RSOV,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 720,00 € bez DPH",25.09.2013,-,26.09.2013,27.06.2013,platná,ZoS/100/2013/RSOV,
zo dňa 28.2.2012,zo dňa 28.2.2012,Dodatok č.1 k zmluve o spolupráci pri podpore prevádzky CISCO,Dodatok č.1 k zmluve o spolupráci pri podpore prevádzky CISCO,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,"240,00 € bez DPH",07.12.2016,-,20.12.2016,21.12.2016,platná,zo dňa 28.2.2012,
zo dňa 1.2.2014,zo dňa 1.2.2014,DODATOK Č. 2 KU ZMLUVE O POSKYTOVANÍ SLUŽBY,DODATOK Č. 2 KU ZMLUVE O POSKYTOVANÍ SLUŽBY,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,,10.04.2018,-,10.04.2018,11.04.2018,platná,zo dňa 1.2.2014,
zmluva zo dňa 31.10.2012,zmluva zo dňa 31.10.2012,Dodatok č.4,Dodatok č.4,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2015,-,22.01.2015,23.01.2015,platná,zmluva zo dňa 31.10.2012,
2020/16,ZM-KO-OD-20-1140_SO,ZMLUVA O POSKYTOVANÍ SLUŽIEB,"1. Zhotoviteľ sa touto zmluvou zaväzuje vykonávať pre objednávateľa tieto služby: a) za účelom energetického zhodnotenia odpadov v mieste plnenia: Zariadenie pre energetické využitie odpadov, 040 17 Košice - Barca (ďalej len „ZEVO“), prevziať od objednávateľa odpad špecifikovaný v prílohe č. 1 (spáliteľný odpad), ktorá tvorí neoddeliteľnú súčasť tejto zmluvy; b) za účelom zhromaždenia a vytriedenia odpadu v mieste plnenia: Stredisko DZO, 040 17 Košice - Barca (ďalej len „DZO“) s následným energetickým/materiálovým zhodnotením odpadu alebo zneškodnením odpadu určeným spôsobom, prevziať od objednávateľa odpad špecifikovaný v prílohe č. 1 (spáliteľný odpad), v prílohe č.2, v prílohe č. 3 (elektroodpad) a/alebo v prílohe č. 4 (stavebný odpad), ktoré tvoria neoddeliteľnú súčasť tejto zmluvy; c) za účelom zhodnotenia odpadu, prevziať od objednávateľa odpad špecifikovaný v prílohe č. 4 (stavebný odpad), ktorý nie je vhodný na energetické alebo materiálové zhodnotenie; d) za účelom zneškodnenia odpadu určeným spôsobom, vytriedenú časť odovzdaného odpadu nevhodnú na energetické alebo materiálové zhodnotenie, prepraviť a odovzdať do určeného koncového zariadenia, to všetko za podmienok podľa tejto zmluvy a v súlade so zákonom č. 79/2015 Z. z. o odpadoch a o zmene a doplnení niektorých zákonov (ďalej len „zákon o odpadoch“) a v súlade s kategorizáciou odpadov v zmysle Katalógu odpadov ustanoveného Vyhláškou MŽP SR č. 365/2015 Z. z. (ďalej len „Katalóg odpadov) a v zmysle právoplatne vydaných rozhodnutí spoločnosti KOSIT a.s.. 2. Objednávateľ sa touto zmluvou zaväzuje zaplatiť zhotoviteľovi za poskytnuté služby dohodnutú cenu za podmienok dojednaných v tejto zmluve a dodržiavať povinnosti stanovené zmluvou, zákonom o odpadoch a súvisiacimi právnymi predpismi. 3. Objednávateľ berie na vedomie, že zhotoviteľ je oprávnený vytriediť a posúdiť odovzdaný odpad v závislosti od jeho vlastností a aktuálneho stavu na vhodný alebo nevhodný na energetické zhodnotenie v ZEVO, resp. na materiálové zhodnotenie; v prípade nevhodnosti následne určiť spôsob jeho zneškodnenia v súlade so zákonom o odpadoch.
ZMLUVA O POSKYTOVANÍ SLUŽIEB č. ZM-KO-OD-20-1140_SO
uzatvorená podľa §269 ods. 2 Obchodného zákonníka č. 513/1991 Zb. v platnom znení",2021/11002023/1022023/12912024/1047,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36 205 214",,,17.07.2020,-,28.07.2020,29.07.2020,platná,"2020/16 , Príloha č.1,2,3,4",
Z201719512_Z,Z201719512_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Todos Bratislava s.r.o., M. Sch. Trnavského 14, 84101 Bratislava, IČO: 31319823",,"20 130,00 € bez DPH",28.04.2017,-,28.04.2017,29.04.2017,platná,Z201719512_Z,
Z2015995_Z,Z2015995_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ALEX kovový a školský nábytok, Hadovská 870, Komárno, IČO: 36553859",,"971,99 € bez DPH",02.03.2015,-,06.03.2015,09.03.2015,platná,Z2015995_Z,
Z20156768_Z,Z20156768_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Mercator DMS Bratislava,,"1 798,80 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,Z20156768_Z,
Z20155761_Z,Z20155761_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Správa mestskej zelene, Rastislavova 79, Košice, IČO: 17078202",,"7 453,16 € bez DPH",29.04.2015,-,29.04.2015,30.04.2015,platná,Z20155761_Z,
Z20155210_Z,Z20155210_Z,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LIVONEC, s.r.o., Hraničná 13, 058 01 POprad, IČO: 31730671",,"562,80 € bez DPH",24.04.2015,-,24.04.2015,25.04.2015,platná,Z20155210_Z,
Z201539417_Z,Z201539417_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,"399,83 € bez DPH",04.12.2015,-,08.12.2015,16.12.2015,platná,Z201539417_Z,
Z20153342_Z,Z20153342_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,"1 300,64 € bez DPH",07.04.2015,-,07.04.2015,07.04.2015,platná,Z20153342_Z,
Z20153110_Z,Z20153110_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Energy Europe SE,,"16 416,00 € bez DPH",01.04.2015,-,01.04.2015,01.04.2015,platná,Z20153110_Z,
Z201527352_Z,Z201527352_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ševt a.s., Plynárenská 6, 821 09 Bratislava",,"670,00 € bez DPH",08.10.2015,-,09.10.2015,20.10.2015,platná,Z201527352_Z,
Z201525495_Z,Z201525495_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Rudolf Mudrík-OFFER, Stred 457, 023 54 Turzovka, IČO: 32248466",,"18 348,00 € bez DPH",28.09.2015,-,02.10.2015,08.10.2015,platná,Z201525495_Z,
Z201524764_Z,Z201524764_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mercator DMS, Jasovská 3/A, 85107 Bratislava, IČO: 17327547",,"718,00 € bez DPH",23.09.2015,-,24.09.2015,05.10.2015,platná,Z201524764_Z,
Z201524205_Z,Z201524205_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"185,00 € bez DPH",18.09.2015,-,21.09.2015,30.09.2015,platná,Z201524205_Z,
Z201516744_Z,Z201516744_Z,Kúpna zmluva č. Z201516744_Z,Kúpna zmluva č. Z201516744_Z,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ševt a.sl, Plynárenská 6, Bratislava, IČO: 31331131",,"2 400,00 € bez DPH",27.07.2015,-,28.07.2015,25.08.2015,platná,Z201516744_Z,
Z201516023_Z,Z201516023_Z,Kúpna zmluva č. Z201516023_Z,Kúpna zmluva č. Z201516023_Z,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Daffer spol. s r. o., Včelárska 1, 971 01 Prievidza, IČO: 36320439",,"5 600,00 € bez DPH",17.07.2015,-,27.07.2015,24.08.2015,platná,Z201516023_Z,
Z201512469_Z,Z201512469_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: JL sro, Dvojkrížna 5, Bratislava, IČO: 31388752",,"2 892,00 € bez DPH",22.06.2015,-,30.06.2015,01.06.2015,platná,Z201512469_Z,
SA-110311-01,SA-110311-01,Web stránka,Web stránka,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Webex media, s.r.o, Trieda SNP 48/A, Košice, IČO: 36815365",,"480,00 € bez DPH",11.03.2011,-,14.03.2011,15.03.2011,platná,SA-110311-01,
2020/18,S01072020,dodatok č. 1 k Zmluve o dielo S01072020 - navýšenie ceny diela,oprava podláh v priestoroch školy,,,"zhotoviteľ: MI Top, spol s r.o., ul. Osloboditeľov 33, 040 17 Košice- Barca, IČO: 36576671","objednávateľ: SOŠ automobilová, Moldavská 2, 041099 Koššice, IČO: 17078407, RNDr. Jana Vargová, riaditeľka SOŠA",,"3 896,00 € bez DPH",10.08.2020,10.08.2020 -,10.08.2020,11.08.2020,platná,2020/18,
2020/17,S 01072020,ZMLUVA O DIELO,"3.1. Predmetom zmluvy je:
3.1.1 Prebrúsenie podkladu diamantovým kotúčom + vysávanie : 1460 m2
3.1.2 Vybúranie poškodeného nesúdržného podkladu ( poškodené dlaždičky ) cca 10 % :
146 m2
3.1.3 Aplikácia penetračného náteru Epoxy Primer PF ( alebo ekvivalent ), vysprávky podkladu epoxidovou plastmaltou : 1460 m2
3.1.4 Vyhotovenie podkladovej plastmaltovej vrstvy (zaškrab) na báze Epoxy Primer PF (alebo ekvivalent) hr.do 2,0 mm : 1460 m2
3.1.5 Prebrúsenie, tmelenie, vyhotovenie vrchnej vrstvy PUR Uni Color (alebo ekvivalent), hr.do 2,0 mm, farba RAL 7006 + presyp farebnými „čipsami“ : 1460 m2
3.1.6 Aplikácia matného polyuretánového laku PUR Aqua Top 2K clear (alebo ekvivalent) : 1460 m2
3.1.7 Odvoz a likvidácia odpadu
3.2. Objednávateľ pre zhotoviteľa zabezpečí:
 elektrická energia 230 V a 400 V
 osvetlenie staveniska
 vypratanie staveniska
 zabezpečenie zákazu vstupu cudzích osôb počas doby realizácie prác až do odovzdania diela
3.3. Zhotoviteľ sa zaväzuje vykonať dielo vo vlastnom mene a na vlastnú zodpovednosť.
3.4. Objednávateľ sa zaväzuje, že riadne dokončený predmet zmluvy prevezme za podmienok stanovených v čl. 4. tejto zmluvy a zaplatí za jeho zhotovenie dohodnutú cenu podľa článku č.5. tejto zmluvy.",2020/1226,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: MI Top, spol. s r.o., Ul. Osloboditeľov 33, 040 17 Košice - Barca, IČO: 36 576 671",,"59 918,40 € s DPH",29.07.2020,-,29.07.2020,30.07.2020,platná,2020/17,
rsov-03029/2015,rsov-03029/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,27.11.2015,-,27.11.2015,28.11.2015,platná,rsov-03029/2015,
RSOV-02191/2015,RSOV-02191/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 421,04 € bez DPH",17.11.2015,-,23.11.2015,24.11.2015,platná,RSOV-02191/2015,
RSOV-01516/2015,RSOV-01516/2015,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,26.10.2015,-,26.10.2015,27.10.2015,platná,RSOV-01516/2015,
RSOV-01023/2015,RSOV-01023/2015,Zmluva o výpožičke RSOV,Zmluva o výpožičke RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,31.03.2015,-,31.03.2015,01.04.2015,platná,RSOV-01023/2015,
RSOV-00286/2014,RSOV-00286/2014,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Belova 54/a, 837 63 Bratislava, IČO: 17314852",,,23.11.2015,-,23.11.2015,24.11.2015,platná,RSOV-00286/2014,
RSOV-00286/2014,RSOV-00286/2014,Zmluva o spolupráci pri realizácii národného projektu RSOV,Zmluva o spolupráci pri realizácii národného projektu RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,18.03.2015,-,18.03.2015,19.03.2015,platná,RSOV-00286/2014,
RSOV-00286/2014,RSOV-00286/2014,Zmluva o realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",Zmluva o realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,22.06.2014,-,22.06.2014,23.06.2014,platná,RSOV-00286/2014,
RSOV-00095/2014,RSOV-00095/2014,Zmluva o výpožičke RSOV,Zmluva o výpožičke RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"4 263,12 € bez DPH",29.01.2015,-,29.01.2015,30.01.2015,platná,RSOV-00095/2014,
2021/16,QUO-74266-F7K5/2,ZMLUVA O UVEREJNENÍ INZERCIE,inzercia,,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,02.09.2021,-,05.10.2021,,platná,2021/16,
