2022/1149,oprava strechy haly Jarm,,"dodávateľ: Štefa Stempak - STEKOSA, Bencúrova 8/A 04001 Košice, IČO: 10691979","3 980,17 € s DPH",15.06.2022,24.06.2022,platná,
2020/1063,poskytnutie stravy v dňoch 10.-13.02.2020,2020/38,"dodávateľ: Školský internát A. Garbana, Werferova 10, 040 01 Košice, IČO: 00164119","790,98 € s DPH",19.02.2020,25.02.2020,platná,
2020/1064,poskytnutie ubytovania v termíne od 10.02.2020 - 13.02.2020,2020/29,"dodávateľ: Školský internát A. Garbana, Werferova 10, 040 01 Košice, IČO: 00164119","2 708,00 € s DPH",19.02.2020,25.02.2020,platná,
2020/1065,poskytnutie stravy od 10.02.2020 - 13.02.2020,2020/29,"dodávateľ: Školský internát A. Garbana, Werferova 10, 040 01 Košice, IČO: 00164119","885,00 € s DPH",19.02.2020,25.02.2020,platná,
2022/1068,strava pre ukrajin utečencov,,"dodávateľ: Školský internát A. Garbana Košice, Werferova 10 04115 Košice, IČO: 00164119","604,52 € s DPH",17.03.2022,25.03.2022,platná,
2020/1186,licencia - Digit učebnica Fyziky,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21 83102 Bratislava 3, IČO: 50293893","249,60 € s DPH",02.07.2020,03.07.2020,platná,
2020/1087,obal spisový so zapínaním A4/120ks,2019/14,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","76,51 € s DPH",11.03.2020,24.03.2020,platná,
2019/1434,podložky pod myš gélová/4ks,2019/205,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","27,64 € s DPH",12.12.2019,20.12.2019,platná,
2019/1397,pracovný kalendár 2020,2019/186,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","80,04 € s DPH",25.11.2019,29.11.2019,platná,
2020/10014,"tlačivá: list - bianco- s vodotlačou, podtlačou štátneho znaku SR  (1500ks)",2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","395,22 € s DPH",29.05.2020,02.06.2020,platná,obj.1/2020 z 25.02.2020
2020/1147,"tlačivá - vyúčtovacia faktúra k faktúre CRZ2020/10011: potvrdenie o návšteve školy/100ks, žiacka knižka pre SOŠ /120ks, obal PVC na žiacku knižku /120ks, zápisník bezpečnosti práce pre žiakov /150ks, upozornenie na nedbalú školskú dochádzku /1bal., žiadosť o vykonanie komisionálnej skúšky /1bal., odporučenie na oslobodenie od povinnej TV /50ks, evidencia školských úrazov /3ks",2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","225,07 € s DPH",12.05.2020,20.05.2020,platná,objednávka 1/2020 z 25.02.2020
2020/1112,"tlačivá- vyúčtovacia faktúra k faktúre CRZ2020/10009
protokol registratúrnych záznamov /1ks, kniha evidencie návštev /1ks, priepustka z budovy /5ks, prírastkový zoznam / 2ks, evidencia časopisov/1bal (20ks v bal), kniha príchodov a odchodov /5ks, cestovný príkaz A4-50listov / 6ks, dovolenka /7ks",2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","75,95 € s DPH",06.04.2020,20.04.2020,platná,obj.1/2020 z 25.02.2020
2020/10011,tlačivá,2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","225,07 € s DPH",07.04.2020,20.04.2020,platná,obj.1/2020 z 25.02.2020
2020/10009,tlačivá,2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","75,95 € s DPH",10.03.2020,20.03.2020,platná,obj 1/2020 z 25.02.2020
2020/1035,tlačivá- vyúčtovacia faktúra k faktúre 2020/10003,2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","12,60 € s DPH",06.02.2020,21.02.2020,platná,stála objednávka č.1/2019 z 11.02.2019
2020/10003,"tlačivá: Písomná forma internej časti maturitnej skúšky z vyučovacieho jazyka(pre gymn, SOŠ, konzervatóriá), Protokol o administrácii testov externej časti a písomnej formy internej časti, Výkaz o výsledku maturitnej skúšky, NÚCEM Písomná forma internej časti maturitnej skúšky z cudzieho jazyka",2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","12,60 € s DPH",21.01.2020,28.01.2020,platná,objednávka 1/2019 z 11.2.2019
2021/1184,obstaranie kancelárskeho materiálu,2021/9,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","968,89 € s DPH",03.08.2021,27.08.2021,platná,
2021/1182,obstaranie tlačív,2019/11,"dodávateľ: Ševt, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","150,91 € s DPH",30.07.2021,27.08.2021,platná,
2024/1069,"papier kopírovací ARTIST Standard A4, 80g, 500 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","4,45 € s DPH",15.03.2024,03.05.2024,platná,
2024/1097,"Pentel popisovač na biele tabule, okrúhly hrot 6mm (4ks/bal)",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","213,83 € s DPH",05.04.2024,03.05.2024,platná,
2023/1306,"pracovný stolový kalendár 2024, SK08, 30x12 cm, stĺpcový",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","103,53 € s DPH",29.11.2023,15.12.2023,platná,
2023/1312,"papier kopírovací Victoria \"Balance Energy\" A4, 80g, 500 hárkov",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","40,00 € s DPH",04.12.2023,15.12.2023,platná,
2023/1244,kancelárske potreby,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","1 267,87 € s DPH",04.10.2023,25.10.2023,platná,
2023/1234,kancelárske potreby,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","55,52 € s DPH",21.09.2023,05.10.2023,platná,
2023/1091,"Kancelársky kopírovací papier Artist Digital, A4, 160g, 250 hárkov			
			
Fotopapier HP Professional Glossy CG965A, A4, 150g, laserová tlač, 150 hárkov",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","46,50 € s DPH",03.04.2023,21.04.2023,platná,
2022/1307,"pracovný stolový kalendár 2023, SK08, 300x120 mm, stĺpcový",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","126,50 € s DPH",02.12.2022,22.12.2022,platná,
2022/1253,nákup kancelárskeho materiálu,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","200,17 € s DPH",24.10.2022,28.10.2022,platná,
2022/1224,nákup kancelárskeho materiálu,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","2 679,55 € s DPH",30.09.2022,18.10.2022,platná,
2022/1102,kancel papier - PROJEKT,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","184,80 € s DPH",28.04.2022,27.05.2022,platná,
2021/1201,kancel materiál,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","209,14 € s DPH",02.09.2021,05.10.2021,platná,
2021/1090,nákup kancel materiálu- Projekt,2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","177,48 € s DPH",21.04.2021,28.04.2021,platná,
2020/1341,kalendáre na r. 2021,2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","161,28 € s DPH",18.11.2020,08.12.2020,platná,
2020/1313,zakladače 4krúžk (HOA),2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","27,58 € s DPH",29.10.2020,05.11.2020,platná,
2020/1272,kancel materiál,2020/87,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","1 647,12 € s DPH",29.09.2020,05.10.2020,platná,
2020/1273,kancel materiál,2020/97,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","123,60 € s DPH",29.09.2020,05.10.2020,platná,
2023/1192,tlačivá,,"dodávateľ: Ševt a.s. Bratislava, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","485,53 € s DPH",21.07.2023,04.10.2023,platná,
2020/10017,Tlačivá,1/2020,"dodávateľ: Ševt a.s. Banská Bystrica, Plynárenská 6, 821 09  Bratislava, IČO: 31331131","141,35 € s DPH",10.07.2020,06.08.2020,platná,zmluva 2019/02/27/2
2020/1205,tlačivá,,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16, 97472 Banská Bystrica, IČO: 31331131","141,35 € s DPH",28.07.2020,06.08.2020,platná,rámc kúpna zml 2019/02/27/2
2024/1029,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","69,95 € s DPH",05.02.2024,08.03.2024,platná,
2023/1127,tlačivá,,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","5,02 € s DPH",11.05.2023,29.05.2023,platná,
2023/1070,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","64,93 € s DPH",22.03.2023,20.04.2023,platná,
2023/1071,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","194,65 € s DPH",22.03.2023,20.04.2023,platná,
2022/1200,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","45,90 € s DPH",26.08.2022,23.09.2022,platná,
2022/1189,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","393,46 € s DPH",04.08.2022,05.09.2022,platná,
2022/1086,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","59,39 € s DPH",06.04.2022,20.04.2022,platná,
2022/1051,tlačivá Ševt,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","224,26 € s DPH",02.03.2022,18.03.2022,platná,
2021/1298,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","282,72 € s DPH",06.12.2021,16.12.2021,platná,
2021/1061,"tlačivá(priepustky, dovolenky, kniha dochádzky, obálky, potvrdenie o návšteve školy,evidencia škol.ú",2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","116,28 € s DPH",17.03.2021,01.04.2021,platná,
2021/1027,"tlačivá(maturitné skúšky, záverečné skúšky)",2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","50,22 € s DPH",09.02.2021,01.03.2021,platná,
2020/10022,tlačivá - list bianco 1500 ks,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","395,22 € s DPH",06.10.2020,09.12.2020,platná,
2020/1326,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","395,22 € s DPH",11.11.2020,18.11.2020,platná,
2021/10038,preddavok za tlačivá,2019/11,"dodávateľ: ŠEVT, Cementárenská 16, 97472 Banská Bystrica, IČO: 31331131","282,72 € s DPH",15.11.2021,30.11.2021,platná,
2020/1180,"list - bianco - s vodotlačou, podtlačou štátneho znaku SR - 1500ks",1/2020,"dodávateľ: ŠEVT a.s., Cementárenská 16, 97472 Banská Bystrica, IČO: 31331131","379,62 € s DPH",19.06.2020,29.06.2020,platná,
2022/1316,"komoda Bristol			
			
konferenčná stolička s doskou na písanie Soner			
			
			
			
doprava",,"dodávateľ: nabbi, s.r.o., Podbiel 61 02742 Podbiel, IČO: 47484128","1 362,90 € s DPH",08.12.2022,22.12.2022,platná,
2020/1122,"sponzorovaná škola, ZoznamŠkôl.eu, obdobie 1 rok, od 24.01.2020 - vyúčtovacia faktúra k faktúre CRZ2020/10002",,"dodávateľ: just4web.cz, s.r.o., Dobrovského 2366, 580 01 Havlíčkův Brod, Česká republika, IČO: 27547876","179,00 € s DPH",16.04.2020,20.04.2020,platná,"hodnota faktúry v CZK=4384,07Kč
objednávka č.2/2019 zo dňa 07.01.2019 s opakovaním na ďalší rok"
2020/10002,"sponzorovaná škola, Zoznam Škôl.eu(10453)- obdobie 1 rok, od 24.01.2020",,"dodávateľ: just4web.cz, s.r.o., Dobrovského 2366, 580 01 Havlíčkův Brod, Česká republika, IČO: 27547876","179,00 € s DPH",20.01.2020,28.01.2020,platná,objednávka 2/2019 z 7.1.2019 (s opakovaním na ďalší rok)
2024/1041,registrácia na webe 08.02.2024 - 08.02.2025,2021/12,"dodávateľ: euroFIRM, Račianska 88B 83102 Bratislava - Nové Mesto, IČO: 51326141","390,00 € s DPH",14.02.2024,12.03.2024,platná,
2021/1143,reklama školy na webe eurofirm(03.06.21 - 03.06.22),2021/12,"dodávateľ: euroFIRM, Račianska 88B 83102 Bratislava - Nové Mesto, IČO: 51326141","300,00 € s DPH",14.06.2021,30.06.2021,platná,
2021/10029,registrácia na webe + Gold packet (reklama),,"dodávateľ: euroFIRM SK, s.r.o., Račianska 88B 83102 Bratislava - Nové mesto, IČO: 53794991","250,00 € s DPH",08.09.2021,08.10.2021,platná,
2021/1217,registrácia na webe Gold packet (7.9.21 - 7.9.22),2021/15,"dodávateľ: euroFIRM SK, s.r.o., Račianska 88B 83102 Bratislava - Nové mesto, IČO: 53794991","250,00 € s DPH",21.09.2021,06.10.2021,platná,
2019/1359,klávesnica HP Probook,2019/172,"dodávateľ: eMstore, s.r.o., Hríbiky 211, Medvedzie, 02744 Tvrdošín, IČO: 50158040","31,80 € s DPH",23.10.2019,04.11.2019,platná,
2021/1058,skener Canon image,2021/19,"dodávateľ: alza.cz-sk, Jateční33a 17000 Praha 7, IČO: 27082440","147,30 € s DPH",03.03.2021,01.04.2021,platná,
2020/1170,aSc agenda komplet 100-399 žiakov SŠ 2021,2020/66,"dodávateľ: aSc agenda, applied software consultants, s.r.o., Svoradova7/1, 81103 Bratislava, IČO: 811 03 Bratislava","449,00 € s DPH",02.06.2020,16.06.2020,platná,
2023/1172,"ascSmartbox - hardvér na zber dát s čítačkou čipových kariet a príveskov			
			
balíček čipov 50ks/bal			
			
10m USB kábel			
extra čítačka čipov",,"dodávateľ: aSc agenda, Svoradova 7/1 81103 Bratislava, IČO: 31361161","1 352,00 € s DPH",28.06.2023,20.07.2023,platná,
2021/1194,služby počítačovej siete SANET za 07 - 09/2021,,"dodávateľ: Zzdruženie používateľov Slovenskej akademickej dátovej siete, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",23.08.2021,10.09.2021,platná,zmluva 3106011 z 18.01.20211
2020/1062,poskytnuté služby počítačovej siete SANET realizované uzlom ÚVT UPJŠ Košice za obdobie : január - marec 2020,,"dodávateľ: Združenie používateľov Slovenskej akademockej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,25.02.2020,platná,zml. č.3106011 z 18.01.2011
2019/1395,poskytnuté služby počítačovej siete SANET realizované uzlom ÚVT UPJŠ Košice za obdobie : október - december 2019,,"dodávateľ: Združenie používateľov Slovenskej akademockej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,25.11.2019,platná,zmluva o dielo 3106011 z 18.01.2011
2023/1012,"Ajatín			
			
Peroxid vodíka			
			
Ophtalmoseptonex - očný roztok			
			
náplasť 5cmx5m			
náplasť s vankúšikom 8x10cm			
obväz 8-vrstvový nesterilný 5x5cm			
carbocit TBL 20x300mg			
obväz hydrofilný sterilný 6x5m			
obväz hydrofilný sterilný 10x5m			
obväz hotový sterilný			
obväz LENKIDEAL 6x5m			
obväz LENKIDEAL elasticky 10x5m			
rýchloobväz 6cm x1m			
rýchloobväz 8cm x1m			
škrtidlo na zastavenie krvácania			
obväz LENKIDEAL elasticky kratkotazny 10x5m			
			
náplasť delená 6x2cm			
náplasť delená 8x4cm			
náplasť 2,5cm x5m			
teplomer",,"dodávateľ: ZDRAVOFARM,s.r.o., Hlavná 81 04001 Košice, IČO: 36813079","403,28 € s DPH",27.01.2023,15.02.2023,platná,
2021/1151,nákup liečív do lekárničiek,2021/58,"dodávateľ: ZDRAVOFARM,s.r.o., Hlavná 81 04001 Košice, IČO: 36813079","280,79 € s DPH",23.06.2021,01.07.2021,platná,
2019/1377,predplatné časopis Manažment školy v praxi + Direktor portál od 1.1.2020 - 31.12.2020,2019/168,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 09 Bratislava, IČO: 31348262","152,00 € s DPH",12.11.2019,19.11.2019,platná,vyúčtovacia faktúra k zálohovej faktúre 3200204894
2019/10028,predplatné časopisu Manažment školy v praxi od č. 1/2020 - 12/2020 + Portál Direktor,2019/168,"dodávateľ: Wolters Kluwer SR, s..r.o., Mlynské Nivy 48, 82109 Bratislava, IČO: 31348262","152,00 € s DPH",22.10.2019,25.10.2019,platná,zálohová faktúra
2023/1287,predplatné Manažment školy v praxi + portál Direktor na r. 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","189,00 € s DPH",10.11.2023,08.12.2023,platná,
2023/1013,predplatné Manažment školy v praxi + portál Direktor na r. 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","169,00 € s DPH",31.01.2023,15.02.2023,platná,
2021/1278,predplatné Manžment školy a Direktor portál 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","161,00 € s DPH",10.11.2021,30.11.2021,platná,
2021/10030,predplatné DIREKTOR PROFI 2022(online časopis + prístup na portál + prístup do online časopisu Didaktika),,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","201,00 € s DPH",23.09.2021,08.10.2021,platná,
2020/10024,predplatné manažment školy + direktor portál na rok 2021,2020/120,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","155,00 € s DPH",03.11.2020,09.12.2020,platná,
2020/1338,predplatné Manažm školy + Direktor portál na 2021,2020/120,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","155,00 € s DPH",18.11.2020,08.12.2020,platná,
2024/1005,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","86,26 € s DPH",16.01.2024,08.03.2024,platná,
2023/1336,doména sosake.sk od 10.01.2024 do 09.01.2025,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","17,88 € s DPH",15.12.2023,18.01.2024,platná,
2023/1007,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","86,26 € s DPH",19.01.2023,15.02.2023,platná,
2022/1337,doména sosake.sk (10.01.2023 - 10.01.2024),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,59 € s DPH",20.12.2022,17.01.2023,platná,
2022/1039,hosting sosake,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","57,46 € s DPH",14.02.2022,10.03.2022,platná,
2022/1006,doména sosake.sk (10.01.2022 - 10.01.2023),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",10.01.2022,21.01.2022,platná,
2021/10048,doména sosake.sk (10.01.2022 - 10.01.2023),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",22.12.2021,18.01.2022,platná,
2020/1383,doména sosake.sk(10.01.21 - 10.01.22),2020/149,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",30.12.2020,05.01.2021,platná,
2020/10029,Registrácia domény sosake.sk (od 10.01.2021 – 10.01.2022),2020/149,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",28.12.2020,05.01.2021,platná,
2020/1001,sosake.sk (.sk doména) od 10.01.2020 do 09.01.2021,1019296383,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","14,28 € s DPH",07.01.2020,20.01.2020,platná,
2021/10034,preddavok za predplatné Manažment školy v praxi + Direktor portál 2022,,"dodávateľ: WOLTERS KLUWER, Mlynské Nivy 48, 821 09 Bratislava, IČO: 31348262","161,00 € s DPH",25.10.2021,25.11.2021,platná,
2022/1062,respirátoryFFP2 Nano  pre zamestnancov školy,,"dodávateľ: WILIWA, s.r.o,, Žižkova 21 81102 Bratislava- Staré Mesto, IČO: 53233239","207,40 € s DPH",02.03.2022,25.03.2022,platná,
2022/1013,respirátor FFP2 Nano (135ks),,"dodávateľ: WILIWA, s.r.o, Žižkova 21, 81102 Bratislava- Staré mesto, IČO: 53233239","569,25 € s DPH",24.01.2022,03.02.2022,platná,
2020/1178,vodné stočné 7.12.2019 - 12.6.2020 (Jarmočná),,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 04248 Košice, IČO: 36570460","150,54 € s DPH",17.06.2020,29.06.2020,platná,zmluva č.30-000028506PO2010
2020/1182,vodné 20.3.2020.16.6.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 04248 Košice, IČO: 36570460","122,66 € s DPH",23.06.2020,22.06.2020,platná,zmluva z 28.4.2010
2020/1162,"vody z povrchového odtoku za obdobie od 01.05.2020 do 31.05.2020 (SOŠA, Jarmočná, Bielocerkevská)",,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","754,72 € s DPH",05.06.2020,10.06.2020,platná,zml. 30-000028506PO2010 z 28.04.2010
2020/1132,vody z povrchového odtoku od 01.04.2020 do 30.04.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","730,38 € s DPH",06.05.2020,12.05.2020,platná,zml. 30-000028506PO2010 z 28.04.2010
2020/1109,vody z povrchového odtoku za obdobie od 01.03.2020 do 31.03.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","754,72 € s DPH",06.04.2020,20.04.2020,platná,zml. 30-000028506PO2010 z 28.04.2010
2020/1103,"vodné, stočné za obdobie od 07.12.2019 do 19.03.2020 (škola)",,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","744,36 € s DPH",25.03.2020,31.03.2020,platná,zml. 30-000028506PO2010 z 28.04.2010
2020/1079,vody z povrchového odtoku za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","706,03 € s DPH",10.03.2020,20.03.2020,platná,zml. 30-000028506PO2010 z 28.04.2010
2020/1032,vody z povrchového odtoku za obdobie od 01.01.2020 do 31.01.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","758,45 € s DPH",05.02.2020,21.02.2020,platná,zml. 30-000028506PO2010 z 28.04.2010
2020/1017,"vodné, stočné za obdobie od 1.11.2019 do20.01.2020- stredisko Bielocerkevská",,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","136,60 € s DPH",27.01.2020,05.02.2020,platná,zml.30-000028506PO2010 z 28.4.2010
2019/1453,voda z povrchového odtoku za obdobie 01.12.2019 - 31.12.2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","761,83 € s DPH",08.01.2020,15.01.2020,platná,"zml. 30-000028506PO2010( SOŠA, Bielocerkevská, Jarmočná)"
2019/1 dobropis,opravná faktúra k faktúre 2019/1375- dobropis za stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","-5,93 € s DPH",08.01.2020,15.01.2020,platná,zml. 30-000028506PO2010 (SOŠA)
2019/1409,vody z povrchového odtoku za obdobie od 1.11.2019 - 30.11.2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","737,26 € s DPH",06.12.2019,30.12.2019,platná,zml. 30-000028506PO2010
2019/1438,"vodné, stočné (Moldavská) za obdobie od 1.11.2019 do 6.12.2019",,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","114,30 € s DPH",16.12.2019,30.12.2019,platná,zml. 30-000028506PO2010 z 28.4.2010
2019/1442,"vodné, stočné (Jarmočná) za obdobie od 1.11.2019 do 6.12.2019",,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","80,84 € s DPH",17.12.2019,30.12.2019,platná,zml. 30-000028506PO2010 z 28.04.2010
2019/1375,"vodné, stočné od 21.06.2019 - 31.10.2019",,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","493,80 € s DPH",08.11.2019,19.11.2019,platná,zml.30-000028506PO2010 z 28.04.2010
2019/1367,voda z povrchového odtoku  za obdobie od 1.10.2019 - 31.10.2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","761,83 € s DPH",06.11.2019,15.11.2019,platná,zmluva 30-000028506PO2010 z 28.04.2010
2021/1177,"vodné, stočné Bielocerkevská (22.01.2021 - 19.07.2021)",,"dodávateľ: Východoslovenská vodárenská spoločnos, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","97,52 € s DPH",26.07.2021,27.08.2021,platná,zml. č. 30-0000028506PO2010
2021/1185,vody z povrchového odtoku za 07/2021,2021/6,"dodávateľ: Východoslovenská vodárenská spoločnos, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","847,97 € s DPH",05.08.2021,27.08.2021,platná,
2024/1060,elek energia za 02/24 SOŠA,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31 04291 Košice, IČO: 44483767","1 126,14 € s DPH",07.03.2024,03.04.2024,platná,
2024/1061,elek energia za 02/24 Jarm,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31 04291 Košice, IČO: 44483767","661,87 € s DPH",08.03.2024,03.04.2024,platná,
