2022/045,oprava strechy haly,,"dodávateľ: Štefa Stempak - STEKOSA, Bencúrova 8/A 04001 Košice, IČO: 10691979","3 980,17 € s DPH",05.05.2022,13.05.2022,,platná,
2020/87,kancelársky materiál,2020/11,"dodávateľ: Štatistické a evidenčné vydavateľstvo tlačív, a.s. (ŠEVT a.s.), Plynárenská 6 821 09 Bratislava,, IČO: 31331131","1 567,00 € s DPH",03.09.2020,14.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/38,strava pre účastníkov celoslovenskej súťaže ZENIT od 10.02.2020 do 13.02.2020,,"dodávateľ: Školský internát A. Garbana, Werferova 10, 040 01 Košice, IČO: 00164119","791,00 € s DPH",10.02.2020,20.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/29,ubytovanie a strava pre účastníkov celoslovenskej súťaže ZENIT od 10.02.2020 - 13.02.2020,,"dodávateľ: Školský internát A. Garbana, Werferova 10, 040 01 Košice, IČO: 00164119","3 850,00 € s DPH",31.01.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/74,multimediálna učebnica fyziky- školská licencia,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21 83102 Bratislava 3, IČO: 50293893","249,60 € s DPH",29.06.2020,03.07.2020,RNDr. Jana Vargová,platná,
2019/205,podložky pod myš gélových,2019/14,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","28,00 € s DPH",09.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/186,pracovné kalendáre 2020 v počte 58ks,,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","81,00 € s DPH",22.11.2019,29.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
1/2020,tlačivá,2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,25.02.2020,05.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,suma objednávky na základe fakturácie
2021/72,obstaranie kancelárskeho materiálu,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","209,24 € s DPH",30.08.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/044,"Pentel popisovač na biele tabule, okrúhly hrot 6mm (4ks/bal)",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","213,83 € s DPH",05.04.2024,03.05.2024,,platná,
2024/031,"papier kopírovací ARTIST Standard A4, 80g, 500 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","4,45 € s DPH",11.03.2024,20.03.2024,,platná,
2023/114,"pracovný stolový kalendár 2024, SK08, 30x12 cm, stĺpcový",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","103,53 € s DPH",22.11.2023,05.12.2023,,platná,
2023/121,"papier kopírovací Victoria \"Balance Energy\" A4, 80g, 500 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","40,00 € s DPH",29.11.2023,05.12.2023,,platná,
2023/079,kancelárske potreby,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","1 222,71 € s DPH",04.09.2023,04.10.2023,,platná,
2023/083,kancelárske potreby,2019/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","100,69 € s DPH",20.09.2023,04.10.2023,,platná,
2023/033,"Kancelársky kopírovací papier Artist Digital, A4, 160g, 250 hárkov			
			
Fotopapier HP Professional Glossy CG965A, A4, 150g, laserová tlač, 150 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","46,50 € s DPH",31.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/122,"pracovný stolový kalendár 2023, SK08, 300x120 mm, stĺpcový",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","126,50 € s DPH",29.11.2022,09.12.2022,,platná,
2022/093,"Guľôčkové pero A 131, mix farieb			
			
Kancelársky kopírovací papier ARTIST Standard, A4			
			
			
			
Záznamová kniha A4 linajková, abstrakt - zeleno-modrý, 200listov			
			
			
Záznamová kniha A5 linajková, abstrakt - modrý, 144listov			
			
Podložka klip A4, laminovaná, modrá			
Podložka s klipom A4, Deli Aurora, priehľadná tyrkysová",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","200,18 € s DPH",20.10.2022,28.10.2022,,platná,
