2024/061,"kamera vonkajšia TP-Link VIGI C340			
kamera vonkajšia TP-Link VIGI C540V			
			
videorekordér sieťový VIGI NVR1008H-8MP 8kanálový PoE			
			
			
pamäťová karta Samsung EVO Plus micro SDXC 512GB			
			
interný disk WD Purple Pro 3,5\", 8TB 7200RPM 256MB cache			
			
redukcia Gembird HDMI na VGA			
sieťová spojka narážacia PremiumCord Cat6 FTP",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","999,38 € s DPH",29.04.2024,06.05.2024,,platná,
2022/115,stavebené úpravy - maľby,,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","998,80 € s DPH",21.11.2022,09.12.2022,,platná,
2023/126,"tričko veľkosť M s potlačou			
tričko veľkosť L s potlačou			
			
tričko veľkosť XL s potlačou			
			
tričko veľkosť XXL s potlačou			
podložka pod myš s potlačou",,"dodávateľ: FOCESA, s.r.o., Trnovec nad Váhom č. 923 92571 Trnovec nad Váhom, IČO: 45332525","997,50 € s DPH",07.12.2023,18.01.2024,,platná,
2019/194,výmena- rekonštrukcia elektromerového rozvádzača a inštalácia skúšobnej svorkovnice v termíne do 31.12.2019,,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","990,00 € s DPH",28.11.2019,06.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/050,kontajner,,"dodávateľ: KATER, s.r.o., Lipová 19 05201 Spišská Nová Ves, IČO: 44099916","99,00 € s DPH",10.04.2024,03.05.2024,,platná,
2022/088,"náučné pomôcky - Povedz NIE, drogy, alkohol..100x140cm",,"dodávateľ: FAST ADVERT sro, Brno, Příkop 843/4 60200 Brno - Zábrdovice, Česká republika, IČO: 09640584","99,00 € s DPH",06.10.2022,18.10.2022,,platná,
2023/106,mobilný telefón Motorola RAZR 40 ULTRA,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","984,00 € s DPH",14.11.2023,05.12.2023,,platná,
2023/010,"valcová poistka 6A gL/gG			
			
valcová poistka 6A DZ			
			
kábel predlžovací 10m",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","98,07 € s DPH",23.01.2023,15.02.2023,,platná,
2021/112,mapa Sťahovanie národov - Veľká Morava,,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","98,00 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/44,tlakový spínač Condor MDR3,,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","98,00 € s DPH",18.05.2021,21.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/103,"ochranný štít veľkosť M	- 100ks		
ochranný štít veľkosť L - 20ks",,"dodávateľ: HERKULES agency, sro, Moyzesova 11 08501 Bardejov 1, IČO: 36504980","972,00 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/009,"toaletný papier 1-vrstv./32ks v bal.
handra tkaná (72x60cm)
papierové uteráky zelené/20ks v kart.",2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","97,22 € s DPH",25.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2024/015,"servis zariadenia			
doprava",,"dodávateľ: VODASERVIS.SK- VAMATO, Duchnovičovo námestie 3951 08001 Prešov, IČO: 46733868","97,00 € s DPH",02.02.2024,08.03.2024,,platná,
2023/054,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","968,10 € s DPH",12.05.2023,29.05.2023,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2023/081,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","967,82 € s DPH",19.09.2023,04.10.2023,,platná,
2022/070,"kompatibil HP CE285A			
kompatibil Samsung MLTD101			
kompatibil HP CF226A			
			
kompatibil HP CF226A			
			
kompatibil HP CF226A			
			
kompatibil HP CF226A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","96,72 € s DPH",07.07.2022,01.08.2022,,platná,
2022/029,univerz. držiak na projektor  teleskop.,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","96,42 € s DPH",17.03.2022,23.03.2022,RNDr. Jana Vargová,platná,
2024/041,Magnetky A4,,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","96,00 € s DPH",03.04.2024,03.05.2024,,platná,
2023/085,"kompatibil Brother TN-1030/50			
kompatibil HP CE285A			
			
kompatibil HP Q2612A			
			
kompatibil HP CE314A			
kompatibil Canon CRG051",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","96,00 € s DPH",20.09.2023,04.10.2023,,platná,
2020/55,"kovový stojan, senzorový dávkovač dezinfekcie (5ks), náplň s alkoholom (13ks)",,"dodávateľ: Martin Krajčovič M&J Trade, Hroznová 1194/35, 911 05 Trenčín, IČO: 33165076","959,50 € s DPH",20.04.2020,29.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/066,"merač zemných odporov MI3123			
merací kábel			
			
taška",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","958,80 € s DPH",26.06.2023,20.07.2023,,platná,
2020/105,"dezinfekčný prostriedok na ruky 
Dezinfectol Imuna/5l bandaska - 40ks",,"dodávateľ: UNIZDRAV Prešov, Františkánska námestie 3/A 08001 Prešov, IČO: 36515388","956,00 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/65,kancelársky materiál,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","951,00 € s DPH",02.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/032,"doprava+stojné			
ubytovanie a strava vodiča",,"dodávateľ: TaxiBus, Kladenská 25 04018 Košice, IČO: 46402331","950,00 € s DPH",30.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2020/15,"železo: kruhová tyč priemerov: 6mm, 8mm, 10mm, 30mm, ploché tyče :20/5, 30/5, 50/10, štvorcový profil Jakel: 20/20, 25/25, 30/30, štvorcový profil plný 10/10, 20/20, 30/30, oceľový plech hrúbky 0,8mm, 1mm, 1,5mm, pozinkovaný plech hrúbka 0,5mm a 0,8mm",,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","950,00 € s DPH",23.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/076,"L 80/ 80/ 8  6m			
			
manipulácia s tovarom",,"dodávateľ: RAVEN a.s., divízia Pri Krásnej 3 04012 Košice, IČO: 31595804","95,76 € s DPH",05.08.2022,05.09.2022,,platná,
2021/124,lampa ACER X1230S bez modulu,,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",08.11.2021,17.11.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/107,"kompatibilná lampa s modulom			
poštovné",,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/12,reklamný pútač - výroba a montáž,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","946,00 € s DPH",11.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/074,"sieť KY 50 8/8 150x150 2x3m			
			
bet. oceľ hrebienková 8mm 6m			
			
tyč plochá 100/10  6m			
			
L 50/ 50/ 5  6m			
manipulácia s tovarom			
nízkoobjemová preprava",,"dodávateľ: RAVEN a.s., divízia Pri Krásnej 3 04012 Košice, IČO: 31595804","945,37 € s DPH",03.08.2022,05.09.2022,,platná,
2020/93,"kompatibil HP CF230A			
kompatibil HP301xl Bk
kompatibil HP CE505A
kompatibil OPC HP CF232A",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","94,80 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/41,čistiaci a dezinfekčný materiál,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","938,29 € s DPH",30.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/110,"Akrylátová trofej ABT0002M9A			
Akrylátová trofej ABT0002M9B			
			
Akrylátová trofej ABT0002M9C			
			
štítok STKZF			
balné",,"dodávateľ: Poháry Bauer, s.r.o., Jandova 10/3 19000 Praha, IČO: 27187284","93,90 € s DPH",20.11.2023,05.12.2023,,platná,
2020/65,"nákup elektromateriálu: vidlica/1ks, hmoždinky/120ks v bal./1ks, teplomer bezkontaktný/1ks",2020/9,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","92,39 € s DPH",29.05.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/119,papierové kotúče do dávkovačov,,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","92,00 € s DPH",23.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/100,"papierové kotúče do dávkovačov			
kuriérska služba",,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","92,00 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/051,servis - preskúšanie funkčnosti a diagnostika poruchy zariadenia na pitnú vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","91,20 € s DPH",03.05.2023,16.05.2023,,platná,
2019/187,Objednávame si u Vás obed "Záver roka" pre 62 osôb - zamestnancov SOŠA na deň 18.12.2019 na 12.00 hodinu. Počet osôb spresníme  dva dni pred termínom.,,"dodávateľ: Hotel Košice, s.r.o., Moldavská cesta 51, 040 11 Košice, IČO: 46590455","900,00 € s DPH",25.11.2019,29.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/061,"Žiarovka LED			
			
vonkajšie svietidlo MARTA			
			
kábel CYKY 2x2,5",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","90,96 € s DPH",20.06.2022,24.06.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2023/099,"Oxford Practice Grammar Intermediate with Key			
			
Oxford Collocations Dictionary for Students of English, 2nd Edition			
			
			
Poirot and Me",,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41 85101 Bratislava, IČO: 36699594","90,32 € s DPH",25.10.2023,16.11.2023,,platná,
2020/145,"inzercia- štúdium, 98x132mm",,"dodávateľ: OLLE s.r.o., Levočská 2 08001 Prešov, IČO: 36713996","90,00 € s DPH",09.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/135,"zdroj do PC 450W
prepojovací kábel Gembird VGA M/M - 20m
prepojovací kábel HDMI v 2.0M/M - 15m
sieťový napájací kábel k PC 230V - 10m",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","90,00 € s DPH",19.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/11,inzercia,,"dodávateľ: OLLE, s.r.o., Levočská 2, 080 01 Prešov, IČO: 36713996","90,00 € s DPH",22.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/60,"batéria GP  CR2032			
batéria LR 44 1,5V",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","9,40 € s DPH",22.06.2021,06.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/071,"stavebené úpravy - autolakovňa			
	stavebné úpravy - nožnicový zdvihák",,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","9 968,85 € s DPH",08.07.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2024/014,kontajner,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98 04346 Kosice, IČO: 36205214","892,80 € s DPH",02.02.2024,08.03.2024,,platná,
2022/141,"sieť na bránu zelená			
basketbalová sieť biela 4mm",,"dodávateľ: Firma KOŠÍK - siete, s.r.o., IČO: 36556858","89,69 € s DPH",12.12.2022,22.12.2022,,platná,
2021/110,Úspešná maturita Anglický jazyk- úroveň B1,,"dodávateľ: Slovak Ventures s.r.o., Kasalova 6 94901 Nitra, IČO: 31441432","888,10 € s DPH",09.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2022/111,"poukážka v hodnote 15,-€",,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","885,00 € s DPH",16.11.2022,09.12.2022,,platná,
2023/088,Inkluzívna škola - ZD,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","88,90 € s DPH",02.10.2023,25.10.2023,,platná,
2020/73,"tonery:
HP CE505A			
HP CF230A	
HP301xl col",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","88,20 € s DPH",26.06.2020,03.07.2020,RNDr. Jana Vargová,platná,
2022/034,čistiaci a dezinfekčný materiál,2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","874,29 € s DPH",01.04.2022,08.04.2022,,platná,
2023/028,pracovné odevy a obuv,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","871,89 € s DPH",22.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2023/025,"kompatibil HP CE285A			
kompatibil Samsung MLTD101			
			
kompatibil HP CE505A			
			
kompatibil HP300XL Bk",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","87,60 € s DPH",13.03.2023,20.04.2023,,platná,
2022/057,papierové utierky skladané ZZ zelené 5000ZL/20ks,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","87,60 € s DPH",09.06.2022,24.06.2022,,platná,
2024/002,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","86,26 € s DPH",12.01.2024,29.01.2024,,platná,
2023/008,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","86,26 € s DPH",13.01.2023,15.02.2023,,platná,
2021/63,"toner Samsung ML-2160 kompatibil.			
toner do tlačiarne HP LJ P2055d			
			
toner do tlačiarne HP LJ PRO M203dn",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","85,80 € s DPH",02.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/056,"kompatibil Brother TN-1030/1050			
kompatibil Samsung MLTD101			
			
kompatibil HP CE285A			
			
kompatibil HP CF230A			
kompatibil HP Q2612A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","85,20 € s DPH",16.04.2024,03.05.2024,,platná,
2020/125,"stropné svietidlo			
konektory RJ45",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","84,95 € s DPH",30.10.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/024,Automagazín 05/2024 - 04/2025,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","84,80 € s DPH",23.02.2024,12.03.2024,,platná,
2023/021,Automagazín 05/2023 - 04/2024,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","84,80 € s DPH",02.03.2023,20.03.2023,,platná,
2021/55,"nástenná plechová lekárnička			
náplň do lekárničky			
			
dobierka a kuriér",,"dodávateľ: TUALMED s.r.o., Stropkovská 1427 08901 Svidník, IČO: 51963388","84,40 € s DPH",10.06.2021,18.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/083,"kompatibil HP CF230A			
			
kompatibil HP CB436A			
			
kompatibil HP338			
			
kompatibil HP343			
kompatibil Canon CRG051",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","84,00 € s DPH",23.09.2022,07.10.2022,,platná,
2023/078,"konferenčný stolík orech			
doprava",,"dodávateľ: FreePort, s.r.o., Športová 2757 02401 Kysucké Nové Mesto, IČO: 44165684","82,60 € s DPH",31.08.2023,04.10.2023,,platná,
2019/190,"tonery HPCE285A, HPCB540A, HPCB541A, HPCB542A, HPCB543A, HPCF210X, Samsung MLTD101, HPCE505A",2019/10,"dodávateľ: Great toner, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","82,00 € s DPH",26.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/105,ročný servis skrutkového kompresora Airpol KT7,,"dodávateľ: EKOMPRES, s.r.o., Jasenové 161 01319 Jasenové, IČO: 45306192","816,00 € s DPH",14.11.2023,16.11.2023,,platná,
2020/84,"dávkovač na papierové utierky			
kotúč do dávkovača			
vlhčené obrúsky",,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","815,46 € s DPH",31.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2022/108,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","812,70 € s DPH",14.11.2022,09.12.2022,,platná,
2024/001,predplatné Čo má vedieť mzdová účtovníčka na rok 2024,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","81,60 € s DPH",08.01.2024,29.01.2024,,platná,
2022/032,"toner HP CE505A kompat.			
			
toner Samsung MLTD101 komp.			
			
toner HP301XL black komp.			
			
toner HP301XL color komp.			
toner Canon 054HY komp.",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","81,00 € s DPH",29.03.2022,08.04.2022,,platná,
2019/186,pracovné kalendáre 2020 v počte 58ks,,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","81,00 € s DPH",22.11.2019,29.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/043,záhradný nábytok Allibert ORLANDO + sivé podušky,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D 83102 Bratislava, IČO: 36562939","806,82 € s DPH",04.04.2024,03.05.2024,,platná,
2022/031,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","800,00 € s DPH",23.03.2022,01.04.2022,,platná,
2024/032,"kompatibil HP301XL Bk			
kompatibil HP301XL col			
			
originál HP W1350A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","80,04 € s DPH",11.03.2024,20.03.2024,,platná,
2022/039,vzdelávanie učiteľa šk.rok 2022/2023,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","80,00 € s DPH",22.04.2022,29.04.2022,,platná,
2022/042,"deratizácia objektov školy			
			
režijné náklady",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","80,00 € s DPH",22.04.2022,29.04.2022,,platná,
2020/60,čistenie a dezinfekcia klimatizácie,,"dodávateľ: Rastislav Kelbel, Myslavská 51, 040 16 Košice, IČO: 35475111","80,00 € s DPH",12.05.2020,20.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/11/19,"seminár- pracovná zmluva, pracovný čas, dovolenky, prekážky v práci zamestnancov školstva, nadväznosti na nový zákon č.138/2019 Z.z. o pedagogických a odborných zamestnancoch",,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","80,00 € s DPH",19.11.2019,27.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,prihláška na seminár
2021/13,"zásuvka 16A / 250V spojovacia priama			
vidlica 16A/250V priama			
			
kábel CYSY/15m",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","8,80 € s DPH",15.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/134,"lístok na vlek/žiak/týždeň			
inštruktor/žiak/týždeň			
			
obed, pitný režim/žiak/týždeň			
			
autobusová doprava od školy na lyžiarske stredisko a späť/žiak/týždeň",,"dodávateľ: SWAM, spol. s r. o., Jahodná pri Košiciach 04001 Košice, IČO: 17147158","8 140,00 € s DPH",20.12.2023,18.01.2024,,platná,
2021/108,SL DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","8 000,00 € s DPH",03.11.2021,11.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2020/38,strava pre účastníkov celoslovenskej súťaže ZENIT od 10.02.2020 do 13.02.2020,,"dodávateľ: Školský internát A. Garbana, Werferova 10, 040 01 Košice, IČO: 00164119","791,00 € s DPH",10.02.2020,20.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/121,vianočný stromček s LED osvetlením - sada 4ks,,"dodávateľ: OMNI POINT , s.r.o., Rytířská 4 11000 Praha 1, Česká republika, IČO: 27245993","79,89 € s DPH",30.11.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2023/015,"kalibrácia a odskúšanie zariadenia			
			
doprava",,"dodávateľ: Homola spol. s r.o., prev. Rampová 4 04001 Košice, IČO: 31325921","79,44 € s DPH",06.02.2023,15.02.2023,,platná,
2020/64,"tonery: HP CB435A, HP CF230A, HP CF210A, HP CE278A, Samsung MLTD 101, HP CB436A",2020/7,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","78,60 € s DPH",22.05.2020,28.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/23,"tonery: HP CF226A/2ks, HP CE505A/1ks, HP CE285A/2ks",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","78,00 € s DPH",30.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/064,"Projektová dokumentácia - plyn			
Odsúhlasenie na Technickej inšpekcii",,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A 04001 Košice, IČO: 36179345","775,01 € s DPH",24.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2020/40,"materiál: toaletný papier/352ks, krém na ruky/16ks",2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","77,50 € s DPH",19.02.2020,28.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/037,kancelárske kreslo Holt béžové,,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","763,20 € s DPH",22.03.2024,27.03.2024,,platná,
2021/1,kompletný montážny set s elektrickým ovládaním na posuvnú bránu,,"dodávateľ: Milan Cento - CENTkovo, Bertotovce 145 07235 Bertotovce, IČO: 34346791","761,00 € s DPH",11.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/094,"kompatibil HP CE285A			
kompatibil HP CF230A			
			
kompatibil Samsung MLTD101",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","76,80 € s DPH",17.10.2023,16.11.2023,,platná,
2019/195,inzercia-štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","76,80 € s DPH",04.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/95,náplne na deratizáciu hlodavcov,,"dodávateľ: SOŠ veterinárna Košice, Nám. Mladých poľnohospodárov2, 040 17 Košice, IČO: 00162574","76,00 € s DPH",11.10.2021,18.10.2021,,platná,
2021/50,"škvarkové pagáčiky			
tvarohový zákusok",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","76,00 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/11/12,"seminár- Elektronická schránka v praxi, praktický kurz na PC pre obce a školy",,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","76,00 € s DPH",12.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/2,oprava závory,,"dodávateľ: ADM Košice, s.r.o., Ružínska 11, 040 11 Košice, IČO: 44644019","756,84 € s DPH",09.01.2020,16.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/124,odpadkové koše Chic Bin 50l,,"dodávateľ: Internet Mall Slovakia, sro, Pasienkova 12599/2G 82106 Bratislava, IČO: 35950226","751,70 € s DPH",04.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/30,strava pre 60osôb na 11.02.2020,,"dodávateľ: Hoteôlová akadémia, Južná trieda 10, 040 01 košice, IČO: 31946615","750,00 € s DPH",31.01.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/108,"monitor kvality vzduchu s alarmom PM2,5 JMS-13",,"dodávateľ: Milan Čelko KUPSITO, Sobieskiego 7 34480 Jablonka, Malopolskie, Poľská republika, IČO: 36767189","75,85 € s DPH",20.11.2023,05.12.2023,,platná,
2022/124,"servis tlačiarne Canon LBP623			
			
kompatibil Canon CRG054H C			
			
kompatibil Canon CRG054H M",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","75,60 € s DPH",29.11.2022,09.12.2022,,platná,
2022/051,"kompatibil HP CB436A			
			
kompatibil HP Q2612A			
			
kompatibil HP CF283A			
			
kompatibil HP301XL Bk			
kompatibil HP301XL col",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","75,00 € s DPH",08.05.2022,19.05.2022,,platná,
2022/052,PC zostava,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","749,90 € s DPH",25.05.2022,30.05.2022,RNDr. Jana Vargová,platná,
