Z-SMK 5484/11-1,Z-SMK 5484/11-1,certifikačný audit,certifikačný audit,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: QSCert spol. s r. o., Strážska cesta 7892, Zvolen, IČO: 36040631",,"1 800,00 € bez DPH",28.09.2011,-,29.09.2011,30.09.2011,platná,Z-SMK 5484/11-1,
ZoS-SOS/2017/DUAL/92,ZoS-SOS/2017/DUAL/92,Zmluva o spolupráci pri realizácii národného projektu,Zmluva o spolupráci pri realizácii národného projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,25.08.2017,-,28.08.2017,29.08.2017,platná,ZoS-SOS/2017/DUAL/92,
ZoS/100/2013/RSOV,ZoS/100/2013/RSOV,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 720,00 € bez DPH",25.09.2013,-,26.09.2013,27.06.2013,platná,ZoS/100/2013/RSOV,
zo dňa 28.2.2012,zo dňa 28.2.2012,Dodatok č.1 k zmluve o spolupráci pri podpore prevádzky CISCO,Dodatok č.1 k zmluve o spolupráci pri podpore prevádzky CISCO,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,"240,00 € bez DPH",07.12.2016,-,20.12.2016,21.12.2016,platná,zo dňa 28.2.2012,
zo dňa 1.2.2014,zo dňa 1.2.2014,DODATOK Č. 2 KU ZMLUVE O POSKYTOVANÍ SLUŽBY,DODATOK Č. 2 KU ZMLUVE O POSKYTOVANÍ SLUŽBY,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,,10.04.2018,-,10.04.2018,11.04.2018,platná,zo dňa 1.2.2014,
zmluva zo dňa 31.10.2012,zmluva zo dňa 31.10.2012,Dodatok č.4,Dodatok č.4,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2015,-,22.01.2015,23.01.2015,platná,zmluva zo dňa 31.10.2012,
Z201719512_Z,Z201719512_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Todos Bratislava s.r.o., M. Sch. Trnavského 14, 84101 Bratislava, IČO: 31319823",,"20 130,00 € bez DPH",28.04.2017,-,28.04.2017,29.04.2017,platná,Z201719512_Z,
Z2015995_Z,Z2015995_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ALEX kovový a školský nábytok, Hadovská 870, Komárno, IČO: 36553859",,"971,99 € bez DPH",02.03.2015,-,06.03.2015,09.03.2015,platná,Z2015995_Z,
Z20156768_Z,Z20156768_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Mercator DMS Bratislava,,"1 798,80 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,Z20156768_Z,
Z20155761_Z,Z20155761_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Správa mestskej zelene, Rastislavova 79, Košice, IČO: 17078202",,"7 453,16 € bez DPH",29.04.2015,-,29.04.2015,30.04.2015,platná,Z20155761_Z,
Z20155210_Z,Z20155210_Z,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LIVONEC, s.r.o., Hraničná 13, 058 01 POprad, IČO: 31730671",,"562,80 € bez DPH",24.04.2015,-,24.04.2015,25.04.2015,platná,Z20155210_Z,
Z201539417_Z,Z201539417_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,"399,83 € bez DPH",04.12.2015,-,08.12.2015,16.12.2015,platná,Z201539417_Z,
Z20153342_Z,Z20153342_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,"1 300,64 € bez DPH",07.04.2015,-,07.04.2015,07.04.2015,platná,Z20153342_Z,
Z20153110_Z,Z20153110_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Energy Europe SE,,"16 416,00 € bez DPH",01.04.2015,-,01.04.2015,01.04.2015,platná,Z20153110_Z,
Z201527352_Z,Z201527352_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ševt a.s., Plynárenská 6, 821 09 Bratislava",,"670,00 € bez DPH",08.10.2015,-,09.10.2015,20.10.2015,platná,Z201527352_Z,
Z201525495_Z,Z201525495_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Rudolf Mudrík-OFFER, Stred 457, 023 54 Turzovka, IČO: 32248466",,"18 348,00 € bez DPH",28.09.2015,-,02.10.2015,08.10.2015,platná,Z201525495_Z,
Z201524764_Z,Z201524764_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mercator DMS, Jasovská 3/A, 85107 Bratislava, IČO: 17327547",,"718,00 € bez DPH",23.09.2015,-,24.09.2015,05.10.2015,platná,Z201524764_Z,
Z201524205_Z,Z201524205_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"185,00 € bez DPH",18.09.2015,-,21.09.2015,30.09.2015,platná,Z201524205_Z,
Z201516744_Z,Z201516744_Z,Kúpna zmluva č. Z201516744_Z,Kúpna zmluva č. Z201516744_Z,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ševt a.sl, Plynárenská 6, Bratislava, IČO: 31331131",,"2 400,00 € bez DPH",27.07.2015,-,28.07.2015,25.08.2015,platná,Z201516744_Z,
Z201516023_Z,Z201516023_Z,Kúpna zmluva č. Z201516023_Z,Kúpna zmluva č. Z201516023_Z,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Daffer spol. s r. o., Včelárska 1, 971 01 Prievidza, IČO: 36320439",,"5 600,00 € bez DPH",17.07.2015,-,27.07.2015,24.08.2015,platná,Z201516023_Z,
Z201512469_Z,Z201512469_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: JL sro, Dvojkrížna 5, Bratislava, IČO: 31388752",,"2 892,00 € bez DPH",22.06.2015,-,30.06.2015,01.06.2015,platná,Z201512469_Z,
SA-110311-01,SA-110311-01,Web stránka,Web stránka,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Webex media, s.r.o, Trieda SNP 48/A, Košice, IČO: 36815365",,"480,00 € bez DPH",11.03.2011,-,14.03.2011,15.03.2011,platná,SA-110311-01,
rsov-03029/2015,rsov-03029/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,27.11.2015,-,27.11.2015,28.11.2015,platná,rsov-03029/2015,
RSOV-02191/2015,RSOV-02191/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 421,04 € bez DPH",17.11.2015,-,23.11.2015,24.11.2015,platná,RSOV-02191/2015,
RSOV-01516/2015,RSOV-01516/2015,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,26.10.2015,-,26.10.2015,27.10.2015,platná,RSOV-01516/2015,
RSOV-01023/2015,RSOV-01023/2015,Zmluva o výpožičke RSOV,Zmluva o výpožičke RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,31.03.2015,-,31.03.2015,01.04.2015,platná,RSOV-01023/2015,
RSOV-00286/2014,RSOV-00286/2014,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,Dodatok č.1 k zmluve o spolupráci pri realizácii národného projektu RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Belova 54/a, 837 63 Bratislava, IČO: 17314852",,,23.11.2015,-,23.11.2015,24.11.2015,platná,RSOV-00286/2014,
RSOV-00286/2014,RSOV-00286/2014,Zmluva o spolupráci pri realizácii národného projektu RSOV,Zmluva o spolupráci pri realizácii národného projektu RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,18.03.2015,-,18.03.2015,19.03.2015,platná,RSOV-00286/2014,
RSOV-00286/2014,RSOV-00286/2014,Zmluva o realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",Zmluva o realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,22.06.2014,-,22.06.2014,23.06.2014,platná,RSOV-00286/2014,
RSOV-00095/2014,RSOV-00095/2014,Zmluva o výpožičke RSOV,Zmluva o výpožičke RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"4 263,12 € bez DPH",29.01.2015,-,29.01.2015,30.01.2015,platná,RSOV-00095/2014,
QUO-39385-P2J2/0,QUO-39385-P2J2/0,ZMLUVA O UVEREJNENÍ INZERCIE,ZMLUVA O UVEREJNENÍ INZERCIE,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"204,00 € bez DPH",24.08.2017,-,28.08.2017,29.08.2017,platná,"QUO-39385-P2J2/0 , Príloha č. 1",
QUO-25497-Z3C3/1,QUO-25497-Z3C3/1,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"204,00 € bez DPH",08.09.2016,-,09.09.2016,10.09.2016,platná,QUO-25497-Z3C3/1,
QUO-08116-G4V8/0,QUO-08116-G4V8/0,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"204,00 € bez DPH",04.09.2015,-,09.09.2015,10.09.2015,platná,QUO-08116-G4V8/0,
OB/KE/018/01/2011,OB/KE/018/01/2011,prenajom bilboardov,prenajom bilboardov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Nubium, Garbiarska 5, Košice, IČO: 11812168",,"300,00 € bez DPH",24.01.2011,-,28.01.2011,29.01.2011,platná,OB/KE/018/01/2011,
Mandátna zmluve zo dňa 14.04.2014,Mandátna zmluve zo dňa 14.04.2014,Dodatok č.1,Dodatok č.1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Tomáš Štark, Jasuschova 12, Košice, IČO: 43640753",,"300,00 € bez DPH",23.06.2014,-,23.06.2014,24.06.2014,platná,Mandátna zmluve zo dňa 14.04.2014,
k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,Dodatok týkajúci sa GDPR,Dodatok týkajúci sa GDPR,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,25.05.2018,-,27.06.2018,28.06.2018,platná,k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,
k zmluve č. 3/2017,k zmluve č. 3/2017,Dodatok,Dodatok,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Andrea Uhrinová A-STUDIO, Baštová 9, 04001 Košice, IČO: 10813497",,"600,00 € bez DPH",28.06.2017,-,07.08.2017,08.08.2017,platná,k zmluve č. 3/2017,
k individuálnej zmluve o energetických službách,k individuálnej zmluve o energetických službách,Dodatok č.5,Dodatok č.5,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,23.08.2017,-,23.08.2017,24.08.2017,platná,k individuálnej zmluve o energetických službách,
Hydrogen Horizon Automotive Challenge,Hydrogen Horizon Automotive Challenge,Zmluva o podpore projektu,Zmluva o podpore projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Horizon Fuel Cell Europe sro, Národní 416/37, 11000 Praha 1, Česká republika, IČO: 24840220",,"7 500,00 € bez DPH",02.03.2016,-,02.03.2016,02.03.2016,platná,Hydrogen Horizon Automotive Challenge,
D2016/03/30,D2016/03/30,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,"600,00 € bez DPH",30.03.2016,-,08.04.2016,09.04.2016,platná,D2016/03/30,
D2016/02/22,D2016/02/22,Dohoda o používaní cestného motorového vozidla,Dohoda o používaní cestného motorového vozidla,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ing. Jaroslav Voloch,,,22.02.2016,-,22.02.2016,23.02.2016,platná,D2016/02/22,
č. 3/2015,č. 3/2015,Dodatok č.1 k zmluve,Dodatok č.1 k zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,30.01.2016,-,01.02.2016,01.02.2016,platná,č. 3/2015,
č. 2/2016,č. 2/2016,Dodatok k zmluve č. 7/2013,Dodatok k zmluve č. 7/2013,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AKATYST sro, Košické Olšany, prev Alžbetina 30, KE, IČO: 45265488",,"2 764,80 € bez DPH",01.03.2016,-,01.03.2016,02.03.2016,platná,č. 2/2016,
č.2,č.2,Dodatok k Individuálnej zmluve o energ. službách,Dodatok k Individuálnej zmluve o energ. službách,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,24.05.2013,-,24.05.2013,25.05.2013,platná,č.2,
č. /2017,č. /2017,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,11.09.2017,-,11.09.2017,12.09.2017,platná,č. /2017,
CON001231576,CON001231576,Zmluva o uverejnení firmy,Zmluva o uverejnení firmy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"204,00 € bez DPH",21.08.2014,-,21.08.2014,22.08.2014,platná,CON001231576,
ABO - 150542/01/2015,ABO - 150542/01/2015,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"592,32 € bez DPH",06.03.2015,-,06.03.2015,07.03.2015,platná,ABO - 150542/01/2015,
ABO-150542/01/2014,ABO-150542/01/2014,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,"592,32 € bez DPH",13.03.2014,-,13.03.2014,14.03.2014,platná,ABO-150542/01/2014,
ABO-15054/01/2016,ABO-15054/01/2016,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"592,32 € bez DPH",22.02.2016,-,22.02.2016,23.02.2016,platná,ABO-15054/01/2016,
91029445,91029445,zmluva o dodávke plynu,zmluva o dodávke plynu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,28.01.2011,-,28.01.2011,29.01.2011,platná,91029445,
9/8/01/2352/15,9/8/01/2352/15,Zmluva o poskytovaní technickej ochrany,Zmluva o poskytovaní technickej ochrany,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,,18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2352/15,
9/8/01/2228/15,9/8/01/2228/15,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,"156,00 € bez DPH",18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2228/15,
9/8/01/2129/15,9/8/01/2129/15,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,"156,00 € bez DPH",18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2129/15,
9/8/01/2128/15,9/8/01/2128/15,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,"156,00 € bez DPH",18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2128/15,
9/2017,9/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,"560,00 € bez DPH",06.10.2017,-,09.10.2017,10.10.2017,platná,9/2017,
9/2016,9/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"1 275,00 € bez DPH",10.10.2016,-,11.10.2016,12.10.2016,platná,9/2016,
9/2015,9/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Športový klub Bomba Body Building Košice, IČO: 42110262",,"150,78 € bez DPH",25.05.2015,-,25.05.2015,26.05.2015,platná,9/2015,
9/2014,9/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Centrum voľného času, Strojárska 3,040 01 Košice, IČO: 00520969","účastník: Inštitút hokejových štúdii, o.z., Dubová 14/9,052 01 Spišská Nová Ves, IČO: 42110327","679,68 € bez DPH",29.09.2014,-,29.09.2014,01.10.2014,platná,9/2014,
9/2013,9/2013,Zmluva o prenájme priečelia budovy,Zmluva o prenájme priečelia budovy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: GLENOR s.r.o.,,"529,60 € bez DPH",28.02.2013,-,28.02.2013,01.03.2013,platná,9/2013,
9/2012,9/2012,predaj nástrojov,predaj nástrojov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Sabol Branislav Ing. náradie nástroje, Štefánikova 5, Košice, IČO: 33592268",,,23.03.2012,-,19.04.2012,20.04.2012,platná,9/2012,
9/10/2014,9/10/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SEPStav s.r.o., Železiarenská 49, IČO: 43851321",,"35 547,19 € bez DPH",09.10.2014,-,10.10.2014,10.10.2014,platná,9/10/2014,
8QEJ0MY,8QEJ0MY,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,02.03.2015,-,02.03.2015,03.03.2015,platná,8QEJ0MY,
8/2017,8/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"1 162,50 € bez DPH",06.10.2017,-,10.10.2017,11.10.2017,platná,8/2017,
8/2016,8/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"1 000,00 € bez DPH",03.10.2016,-,07.10.2016,10.10.2016,platná,8/2016,
8/2015,8/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Domov spevackeho zboru, Partizanska 11, Trencianske Teplice, IČO: 00158232",,"137,23 € bez DPH",04.05.2015,-,04.05.2015,05.05.2015,platná,8/2015,
8/2014,8/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"900,00 € bez DPH",30.09.2014,-,30.09.2014,01.10.2014,platná,8/2014,
8/2013,8/2013,Zmluva o prenájme pozemku na umiestnenie reklamného zariadenia,Zmluva o prenájme pozemku na umiestnenie reklamného zariadenia,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: GLENOR s.r.o.,,"1 473,00 € bez DPH",28.02.2013,-,28.02.2013,01.03.2013,platná,8/2013,
8/2012,8/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"67,74 € bez DPH",24.04.2012,-,02.05.2012,03.05.2012,platná,8/2012,
8/2012,8/2012,nákup elektromaterialu,nákup elektromaterialu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,"5 125,12 € bez DPH",14.03.2012,-,14.03.2012,15.03.2012,platná,8/2012,
8/2011,8/2011,Výmena PVC krytiny,Výmena PVC krytiny,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EK plast, s.r.o., Palackého 21, IČO: 36187402",,"2 684,39 € bez DPH",16.11.2011,-,16.11.2011,,platná,8/2011,
8/2011,8/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"61,00 € bez DPH",03.05.2011,-,11.05.2011,12.05.2011,platná,8/2011,
74/2012,74/2012,výpočtová technika,výpočtová technika,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,"10 000,00 € bez DPH",16.02.2012,-,16.02.2012,17.02.2012,platná,74/2012,
712,712,webportál,webportál,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Projects, s.r.o., Jána Stanislava 24, Bratislava, IČO: 43954782",,"21 467,60 € bez DPH",15.03.2011,-,15.03.2011,16.03.2011,platná,712,
704816,704816,Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,12.06.2018,-,12.06.2018,13.06.2018,platná,704816,
7/2017,7/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"800,00 € bez DPH",06.10.2017,-,09.10.2017,10.10.2017,platná,7/2017,
7/2016,7/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"825,00 € bez DPH",10.10.2016,-,10.10.2016,11.10.2016,platná,7/2016,
7/2015,7/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Viera Baloghová, Stálicová 1, 04012 Košice, IČO: 43301029",,"160,00 € bez DPH",23.04.2015,-,23.04.2015,24.04.2015,platná,7/2015,
7/2014,7/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Telovýchovná jednota Dynamo DPMK - združenie,,"350,00 € bez DPH",30.09.2014,-,30.09.2014,01.10.2014,platná,7/2014,
7/2013,7/2013,Dodatok č.1/2015,Dodatok č.1/2015,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AKATYST sro, Košické Olšany, prev Alžbetina 30, KE, IČO: 45265488",,"1 382,40 € bez DPH",27.10.2015,-,05.11.2015,06.11.2015,platná,7/2013,
7/2013,7/2013,Zmluva o nájme časti budovy,Zmluva o nájme časti budovy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: AKATYST s.r.o.,,"3 484,80 € bez DPH",28.03.2013,-,28.03.2013,01.04.2013,platná,7/2013,
