2024/02,,Zmluva o výpožičke,Výpožička priestorov,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratóna mieru 1, 042 66 Košice, IČO: 35541016","vypožičiavateľ: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,,23.02.2024,23.02.2024 -,23.02.2024,24.02.2024,platná,dodatok,
2024/01,,Zmluva o nájme nebytového priestoru č.,Prenájom nebytového priestoru-telocvičňa,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratóna mieru 1, 042 66 Košice, IČO: 35541016","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,,05.02.2024,05.02.2024 -,12.02.2024,13.02.2024,platná,dodatok,
2023/11,,DODATOK č.5 k Zmluve č.31_2004,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: František Hrbáľ, Partizánska 705, 058 01 Poprad, IČO: 37750577",,"120,00 € s DPH",16.06.2023,16.06.2023 -,12.10.2023,13.10.2023,platná,dodatok,
2023/10,,DODATOK č.7 k Zmluve o prenájme pozemku č.28/2006,,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","predávajúci: ISPA s.r.o., Kopčianska 92, 851 01 Bratislava, IČO: 31328717",,"3 060,00 € s DPH",02.10.2023,02.10.2023 -,06.10.2023,07.10.2023,platná,dodatok,
2023/09,,DODATOK č.3 k Zmluve o prenájme pozemku č.8/2013,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","nájomca: GLENORCOM, s.r.o., Karpatské námestie 10A, 831 06 Bratislava-Rača, IČO: 52459543, Ing. Peter Špirko",,"2 295,00 € s DPH",07.09.2023,07.09.2023 -,21.09.2023,22.09.2023,platná,dodatok,
2023/01,,Zmluva o spolupráci,"Vzájomná spolupráca pri podpore projektov medzinárodných stáží najmä v Nemecku, Rakúsku a ďalších krajinách.",,,"strana: JUNIOR-TALENTS Jens-Stefan Muller, Kleine Klotzbahn 23, 42105 Wuppertal","strana: Stredná odborná škola automobilová Košice, Moldavská cesta 2, 041 99 košice",,,21.03.2023,-,22.03.2023,,platná,zmluva2023_01,
2022/15,,"Vypracovanie projektovej dokumentácie \"Stavebné úpravy objektu Bielocerkevská 29, Košice\"","Vypracovanie kompletnej projektovej dokumentácie \"Stavebné úpravy objektu Bielocerkevská 29, Košice\"",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, Moldavská cesta 2, 040 11 Košice, IČO: 17078407, RNDr. Jana Vargová - riaditeľka školy","zhotoviteľ: JFcon, s.r.o., Družstevná 942/6, 03101 Liptovský Mikuláš, IČO: 46347909, Ing. Ján Fajnor - konateľ",,"83 520,00 € s DPH",17.10.2022,17.10.2022 -,17.10.2022,18.10.2022,platná,zmluva2022_15,
2022/14,,,"Predmetom tejto zmluvy je prenájom nebytového priestoru – telocvičňa o výmere 387m2 podlahovej 
plochy, dve šatne s prístupovou chodbou, sprchami a sociálnym zariadením o výmere 85 m2 
nachádzajúcich sa na prízemí v nehnuteľnosti uvedenej v bode 1 tohto článku (ďalej len predmet nájmu) 
za odplatu a na dohodnutú dobu a nájomca sa zaväzuje predmet nájmu riadne užívať a uhrádzať odplatu.",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, RNDr. Jana Vargová, riaditeľka školy","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová, riaditeľka",,"11,00 € s DPH",23.09.2022,01.10.2022 - 31.05.2023,30.09.2022,01.10.2022,archívna,zmluva2022_13,
2022/13,,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z EDINBURGHU,,,,"strana: The Duke of Edinburgh s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 82109 Bratislava, IČO: 42418232, Miloš Ondrášik","strana: Stredná odborná škola automobilová, Moldavská 2, 041 99 Košice, IČO: 17078407, RNDr Vargová Jana		 		 Riaditeľka SOŠA",,,04.07.2022,04.07.2022 - 30.09.2024,04.07.2022,04.07.2022,platná,zmluva2022_13,
2021/18,,ZMLUVA O DIELO,Dodávka a osadenie prvkov na fitnes park - workoutové ihrisko na SOŠ automobilovej v Košiciach,2021/1326,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr. Jana Vargová, riaditeľka školy","zhotoviteľ: OCTAGO CORPRATION j.s.a, Hlboká 3023/31, 921 01 Piešťany, IČO: 51010003, Ing. Martin Malast, Marko Rybárik",,,22.10.2021,-,26.10.2021,27.10.2021,platná,2021/18,
2021/17,,Dodatok č.1 k Zmluve o dielo zo dňa 21.12.2020,,,2021/1,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: KVANT, spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294",,,04.10.2021,-,07.10.2021,,platná,"2021/17 , 2021/17 , 2021/17 , 2021/17 , 2021/17",
2021/15,,Zmluva o poskytovaní reklamy,"1) záväzok poskytovateľa reklamy poskytovať obchodnému partnerovi reklamu v súlade so zákonom č. 147/2001 Z.z. o reklame a o zmene a doplnení niektorých zákonov, v znení neskorších predpisov (\"ZoR\") v rozsahu nasledovného \"Registrácie\": prezentácia na hlavnej webovej stránke www.eurofirm.sk obchodné meno (názov), sídlo/miesto podnikania, predmet činnosti (ponuka tovarov a služieb); kontaktné údaje (kontaktná adresa, zodpovedná osoba, email, telefónne číslo); odkaz na webovú stránku zadávateľa; lokalizácia sídla/miesta podnikania/kontaktnej adresy zadávateľa na mape; uvedenie sloganu zadávateľa a kľúčovej činnosti; bezplatná zmena údajov zadávateľa počas platnosti zmluvy;
2) záväzok klienta zaplatiť poskytovateľovi cenu za služby definované vyššie
Cena je uvedená na zálohovej faktúre, po dohode s klientom",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poskytovateľ: euroFIRM s.r.o, Račianska 88 B, 831 02 Bratislava",,,08.09.2021,-,05.10.2021,,platná,2021/15,
2020/10,,Kúpna zmluva,"1. Predmetom zmluvy je dodávka čistiacich potrieb pre SOŠ automobilová, Moldavská cesta 2, 041 99 Košice
2. Čistiace potreby budú dodávané podľa špecifikácie uvedenej v prílohe č.1 tejto zmluvy.
3. Čistiace potreby budú dodávané v množstvách, ktoré budú zo strany kupujúceho objednávané.
4. Kupujúci má právo v prípade potreby objednať u predávajúceho aj iný tovar spadajúci do sortimentu čistiacich potrieb, ako je špecifikácia ponuky, ak je cena tohto tovaru pre kupujúceho výhodná.",2020/682020/792020/852020/922020/1182020/1282021/41,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Ing. Tomáš Dzurňák – D&D, Južná trieda 78, 040 01 Košice, IČO: 14 3828 57",,,11.05.2020,-,18.05.2020,19.05.2020,platná,2020/10,
/2014,/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Sabol Branislav Ing. náradie nástroje, Štefánikova 5, Košice, IČO: 33592268",,"3 114,31 € bez DPH",15.05.2014,-,15.05.2014,16.05.2014,platná,/2014,
/2014,/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,"17 100,00 € bez DPH",17.02.2014,-,17.02.2014,18.02.2014,platná,/2014,
2022/04,0037,Zmluva o poskytnutí finančného príspevku č.0037/Nadácia VSE/2022,Touto zmluvou sa vymedzujú práva a povinnosti zmluvných strán pri poskytnutí finančného príspevku nas projekt s názvom"Modernizácia vybavenia učebne elektrického merania a praktického vyučovania".,,,"poskytovateľ: Nadácia VSE, Mlynská 31, 042 91 Košice, IČO: 52072762, Mgr. Andrea Danihelová","prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr. Jana Vargová",,"1 280,00 € s DPH",23.03.2022,24.03.2022 - 30.09.2022,23.03.2022,24.03.2022,archívna,2022/04,
006/2012,006/2012,dodávka a montáž kamier,dodávka a montáž kamier,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ADM Košice, Ružínska 11, Košice, IČO: 44644019",,"2 175,28 € bez DPH",22.10.2012,-,25.10.2012,26.10.2012,platná,006/2012,
01,01,zmluva o uverejnení inzercie,zmluva o uverejnení inzercie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"204,00 € bez DPH",28.08.2012,-,28.08.2012,29.08.2012,platná,01,
01,01,stoly,stoly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Raffaelis Ide Prev., Južná trieda 66, Kostolná 18, Košice, Valaliky, IČO: 36574015",,"1 294,08 € bez DPH",20.08.2012,-,24.08.2012,25.08.2012,platná,01,
01/1415,01/1415,Zmluva o bezodplatnom prevode hnuteľného majetku,Zmluva o bezodplatnom prevode hnuteľného majetku,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: SRRZ - Rodičovské združenie pri SOŠA,,"167,08 € bez DPH",15.10.2014,-,16.10.2014,16.10.2014,platná,01/1415,
2017/,01/2017/DV,Zmluva o duálnom vzdelávaní,,,,"škola: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: Moris Slovakia s.r.o., Alejova 4, 04011 Košice, IČO: 36214574",,,20.11.2017,-,20.11.2017,21.11.2017,platná,2017/,
01/SOSAKE/2015DV,01/SOSAKE/2015DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Automobilové opravovne MV SR a.s., Sklabinská 20, Bratislava, IČO: 44855206",,,04.06.2015,-,04.06.2015,05.06.2015,platná,01/SOSAKE/2015DV,
01042016,01042016,ZMLUVA O DIELO,ZMLUVA O DIELO,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SEPStav s.r.o., Železiarenská 49, IČO: 43851321",,"4 999,21 € bez DPH",01.04.2016,-,01.04.2016,04.04.2016,platná,01042016,
2021/22,018/ITA-SŠ/2018,Dodatok č.2 k Zmluve o partnerstve č. 018/ITA-SŠ/2018,,,,"účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 840 05 Bratislava, IČO: 00151882","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárová 2, 041 80 Košice, IČO: 00397768","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNdr. Jana Vargová",,09.11.2021,-,17.12.2021,18.12.2021,archívna,2021/22,
018/ITA-SŠ/2018,018/ITA-SŠ/2018,Zmluva o Partnerstve,Zmluva o Partnerstve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,13.02.2018,-,16.02.2018,17.02.2018,platná,018/ITA-SŠ/2018,
02/2011,02/2011,Oprava socialnych zariadeni,Oprava socialnych zariadeni,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LAMI BP, Matičná 48, KOšice Barca, IČO: 36579645",,"64 801,55 € bez DPH",30.03.2011,-,30.03.2011,31.03.2011,platná,02/2011,
02/2016,02/2016,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",09.03.2016,-,10.03.2016,11.03.2016,platná,02/2016,
2022/01,029/2022,Obchodná zmluva,Predmetom zmluvy je vysielanie reklamy v Rádiu Košice.,,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, IČO: 36591491, Marek Petráš","odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",,"10 670,00 € s DPH",31.01.2022,07.02.2022 - 20.02.2022,03.02.2022,04.02.2022,archívna,2022/01,
0297/0300/2014,0297/0300/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"1 500,00 € bez DPH",24.06.2014,-,03.07.2014,04.07.2014,platná,0297/0300/2014,
03/2014,03/2014,Dodatok č.1,Dodatok č.1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: STAVOMAT s.r.o., Holubyho 12, IČO: 36195910",,,05.12.2014,-,05.12.2014,06.12.2014,platná,03/2014,
03/2014,03/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: STAVOMAT s.r.o., Holubyho 12, IČO: 36195910",,"6 612,05 € bez DPH",07.11.2014,-,10.11.2014,10.11.2014,platná,03/2014,
047/12,047/12,Oprava vzduchotechniky auly školy,Oprava vzduchotechniky auly školy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Skanska SK a.s., Krajná 29, Bratislava, IČO: 31611788",,"90 014,33 € bez DPH",25.03.2012,-,28.05.2012,29.05.2012,platná,047/12,
0477/0300/2014,0477/0300/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"500,00 € bez DPH",03.09.2014,-,03.09.2014,04.09.2014,platná,0477/0300/2014,
05/2012,05/2012,Výspravky a maľovanie priestorov,Výspravky a maľovanie priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LAMI BP, Matičná 48, KOšice Barca, IČO: 36579645",,"5 337,75 € bez DPH",18.06.2012,-,19.06.2012,20.06.2012,platná,05/2012,
05/SOSAKE/2015/DV,05/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tempus Trans s.r.o., Zeleziarenska 49, Kosice, IČO: 31712380",,,05.06.2015,-,06.06.2015,06.06.2015,platná,05/SOSAKE/2015/DV,
06/SOSAKE/2015/DV,06/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tempus - Car s.r.o., Rastislavova 110, Košice, IČO: 31712312",,,05.06.2015,-,06.06.2015,06.06.2015,platná,06/SOSAKE/2015/DV,
07/SOSAKE/2015/DV,07/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MOTOR - CAR Košice, s.r.o., Dopravná 5, Košice, IČO: 36198595",,,05.06.2015,-,06.06.2015,06.06.2015,platná,"07/SOSAKE/2015/DV , Príloha č. 1",
0732/0300/2013,0732/0300/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"2 000,00 € bez DPH",28.05.2013,-,28.05.2013,29.05.2013,platná,0732/0300/2013,
0751/0002/2016,0751/0002/2016,Darovacia zmluva;,Darovacia zmluva;,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",07.06.2016,-,08.06.2016,09.06.2016,platná,0751/0002/2016,
08/SOSAKE/2015/DV,08/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Dopravný podnik mesta Košice a.s., Bardejovská 6, Košice, IČO: 31701914-1",,,05.06.2015,-,06.06.2015,06.06.2015,platná,08/SOSAKE/2015/DV,
090612011,090612011,dodavka a montaz zavory,dodavka a montaz zavory,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SAVER, Stará Spiššká cesta 12, Košice, IČO: 34377476",,"3 229,86 € bez DPH",09.06.2011,-,09.06.2011,10.06.2011,platná,090612011,
0998/0002/2017,0998/0002/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",27.06.2017,-,18.07.2017,19.07.2017,platná,0998/0002/2017,
1,1,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Dalkia Komfort a.s.,,,31.10.2012,-,05.11.2012,06.11.2012,platná,"1 , Príloha č. 1",
1/11/2011,1/11/2011,zabezpečenie výberových konaní,zabezpečenie výberových konaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ing. Tomáš Štark,,"1 600,00 € bez DPH",07.02.2012,-,16.02.2012,17.02.2012,platná,1/11/2011,
1/2011,1/2011,reklama,reklama,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MOTOR - CAR Košice, s.r.o., Dopravná 5, Košice, IČO: 36198595",,"200,00 € bez DPH",25.03.2011,-,07.04.2011,08.04.2011,platná,1/2011,
1/2011,1/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,,17.01.2011,-,28.01.2011,29.01.2011,platná,1/2011,
1/2012,1/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Priateľ, Jesenského 26, Košice, IČO: 35568046",,"77,74 € bez DPH",13.01.2012,-,20.01.2012,21.01.2012,platná,1/2012,
1/2013,1/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: FLUENT s.r.o., Záborského 10/3, IČO: 45504822",,"61,00 € bez DPH",09.01.2013,-,21.01.2013,22.01.2013,platná,1/2013,
1/2013/d,1/2013/d,Zmluva o zabezpečovaní domény,Zmluva o zabezpečovaní domény,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,,04.01.2013,-,04.01.2013,05.01.2013,platná,1/2013/d,
1/2013/s,1/2013/s,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LUTO Automotive s.r.o., Strojárenská 1, 040 01 Košice, IČO: 36681105",,"400,00 € bez DPH",20.09.2013,-,20.09.2013,21.09.2013,platná,1/2013/s,
1/2014,1/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: RABAKA reklamné panely s.r.o., Dunajská 3, 040 01 Košice",,"1 297,50 € bez DPH",27.10.2014,-,13.11.2014,14.11.2014,platná,1/2014,
1/2014,1/2014,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"50,00 € bez DPH",24.01.2014,-,30.01.2014,01.02.2014,platná,1/2014,
1/2015,1/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"158,76 € bez DPH",27.01.2015,-,28.01.2015,31.01.2015,platná,1/2015,
1/2016,1/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-združenie saleziánskej mládeže, Tri hôrky 17, Košice, IČO: 31274901",,"70,18 € bez DPH",20.01.2016,-,29.01.2016,30.01.2016,platná,1/2016,
1/2017,1/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AUTOTECHNA BARÁNEK s.r.o., Pod Strážou 3, 960 01 Zvolen, IČO: 43880533",,,03.03.2017,-,15.03.2017,16.03.2017,platná,1/2017,
1 /2017,1 /2017,ZMLUVA O DIELO,ZMLUVA O DIELO,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HST Consulting n.o., Miškovecká 13, 040 11 Košice",,"1 950,00 € bez DPH",27.01.2017,-,30.01.2017,31.01.2017,platná,1 /2017,
1/2018,1/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-združenie saleziánskej mládeže, Tri hôrky 17, Košice, IČO: 31274901",,"69,57 € bez DPH",19.01.2018,-,24.01.2018,27.01.2018,platná,1/2018,
2019/12,1/2019,Zmluva o krátkodobom nájme nebytového priestoru,"Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromná spojená škola, Starozagorská 8, 040 23 Košice, IČO: 42322855",,,28.02.2019,-,20.03.2019,21.03.2019,platná,2019/12,
2020/4,1/2020,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,,14.02.2020,-,18.02.2020,19.02.2020,platná,2020/4,
2022/05,1/2022,Kúpna zmluva č.1/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.4 - Pneuservisné vybavenie",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: HOMOLA spol. s r.o.,, Dlhé diely 1/18, 84104 Bratislava, IČO: 31325921, Ing. Gabriela Homolová CSc.",,"15 355,20 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ1/2022,
1/7/2000,1/7/2000,Dodatok č.6 zmluvy o záručnom a pozáručnom servise,Dodatok č.6 zmluvy o záručnom a pozáručnom servise,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Double B-Business sro prev., Kukučínova 23, Košice, IČO: 47346655",,"591,83 € bez DPH",05.03.2014,-,05.03.2014,06.03.2014,platná,1/7/2000,
1.09.11,1.09.11,vypracovanie projektu,vypracovanie projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: H-AC Projekt s.r.o., Hemerkova 2, Košice, IČO: 44013426",,"3 852,00 € bez DPH",19.09.2011,-,19.09.2011,20.09.2011,platná,1.09.11,
2019/6,1.91936508,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,2019/14182019/14572020/10382020/10862020/11152021/11892021/1304,,"účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,06.02.2019,-,06.02.2019,07.02.2019,platná,2019/6,
10/2011,10/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo MASKA, Strážska cesta 41, Zvolen, IČO: 37888773",,,15.06.2011,-,15.06.2011,16.06.2011,platná,10/2011,
10/2011,10/2011,"Počítače, skener, notebook, server, switche","Počítače, skener, notebook, server, switche",,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LEXON, s.r.o., Slovenskej jejdnoty 40, Košice, IČO: 36177385",,,09.02.2011,-,24.02.2011,25.02.2011,platná,10/2011,
10/2012,10/2012,spolupraca pri podpore prevadzky CA,spolupraca pri podpore prevadzky CA,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,"150,00 € bez DPH",30.01.2012,-,31.01.2012,01.02.2012,platná,10/2012,
10/2013,10/2013,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: BAUMIN Slovakia s.r.o.,,"576,00 € bez DPH",01.04.2013,-,01.04.2013,02.04.2013,platná,10/2013,
10/2014,10/2014,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OZ Divadlo Clipperton, Kukučínová 2045, Snina, IČO: 42029953",,"137,23 € bez DPH",04.12.2014,-,05.12.2014,08.12.2014,platná,10/2014,
10/2015,10/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium sv. Edity Steinovej, Charkovská 1, Košice, IČO: 35560321",,"137,23 € bez DPH",23.06.2015,-,23.06.2015,25.06.2015,platná,10/2015,
10/2016,10/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Martin Frankovič, Lomená 18, 04001 Košice",,"1 525,00 € bez DPH",10.10.2016,-,10.10.2016,11.10.2016,platná,10/2016,
