Z-SMK 5484/11-1,Z-SMK 5484/11-1,certifikačný audit,certifikačný audit,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: QSCert spol. s r. o., Strážska cesta 7892, Zvolen, IČO: 36040631",,"1 800,00 € bez DPH",28.09.2011,-,29.09.2011,30.09.2011,platná,Z-SMK 5484/11-1,
ZoS-SOS/2017/DUAL/92,ZoS-SOS/2017/DUAL/92,Zmluva o spolupráci pri realizácii národného projektu,Zmluva o spolupráci pri realizácii národného projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,25.08.2017,-,28.08.2017,29.08.2017,platná,ZoS-SOS/2017/DUAL/92,
ZoS/100/2013/RSOV,ZoS/100/2013/RSOV,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 720,00 € bez DPH",25.09.2013,-,26.09.2013,27.06.2013,platná,ZoS/100/2013/RSOV,
zo dňa 28.2.2012,zo dňa 28.2.2012,Dodatok č.1 k zmluve o spolupráci pri podpore prevádzky CISCO,Dodatok č.1 k zmluve o spolupráci pri podpore prevádzky CISCO,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,"240,00 € bez DPH",07.12.2016,-,20.12.2016,21.12.2016,platná,zo dňa 28.2.2012,
zo dňa 1.2.2014,zo dňa 1.2.2014,DODATOK Č. 2 KU ZMLUVE O POSKYTOVANÍ SLUŽBY,DODATOK Č. 2 KU ZMLUVE O POSKYTOVANÍ SLUŽBY,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,,10.04.2018,-,10.04.2018,11.04.2018,platná,zo dňa 1.2.2014,
zmluva zo dňa 31.10.2012,zmluva zo dňa 31.10.2012,Dodatok č.4,Dodatok č.4,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2015,-,22.01.2015,23.01.2015,platná,zmluva zo dňa 31.10.2012,
2020/16,ZM-KO-OD-20-1140_SO,ZMLUVA O POSKYTOVANÍ SLUŽIEB,"1. Zhotoviteľ sa touto zmluvou zaväzuje vykonávať pre objednávateľa tieto služby: a) za účelom energetického zhodnotenia odpadov v mieste plnenia: Zariadenie pre energetické využitie odpadov, 040 17 Košice - Barca (ďalej len „ZEVO“), prevziať od objednávateľa odpad špecifikovaný v prílohe č. 1 (spáliteľný odpad), ktorá tvorí neoddeliteľnú súčasť tejto zmluvy; b) za účelom zhromaždenia a vytriedenia odpadu v mieste plnenia: Stredisko DZO, 040 17 Košice - Barca (ďalej len „DZO“) s následným energetickým/materiálovým zhodnotením odpadu alebo zneškodnením odpadu určeným spôsobom, prevziať od objednávateľa odpad špecifikovaný v prílohe č. 1 (spáliteľný odpad), v prílohe č.2, v prílohe č. 3 (elektroodpad) a/alebo v prílohe č. 4 (stavebný odpad), ktoré tvoria neoddeliteľnú súčasť tejto zmluvy; c) za účelom zhodnotenia odpadu, prevziať od objednávateľa odpad špecifikovaný v prílohe č. 4 (stavebný odpad), ktorý nie je vhodný na energetické alebo materiálové zhodnotenie; d) za účelom zneškodnenia odpadu určeným spôsobom, vytriedenú časť odovzdaného odpadu nevhodnú na energetické alebo materiálové zhodnotenie, prepraviť a odovzdať do určeného koncového zariadenia, to všetko za podmienok podľa tejto zmluvy a v súlade so zákonom č. 79/2015 Z. z. o odpadoch a o zmene a doplnení niektorých zákonov (ďalej len „zákon o odpadoch“) a v súlade s kategorizáciou odpadov v zmysle Katalógu odpadov ustanoveného Vyhláškou MŽP SR č. 365/2015 Z. z. (ďalej len „Katalóg odpadov) a v zmysle právoplatne vydaných rozhodnutí spoločnosti KOSIT a.s.. 2. Objednávateľ sa touto zmluvou zaväzuje zaplatiť zhotoviteľovi za poskytnuté služby dohodnutú cenu za podmienok dojednaných v tejto zmluve a dodržiavať povinnosti stanovené zmluvou, zákonom o odpadoch a súvisiacimi právnymi predpismi. 3. Objednávateľ berie na vedomie, že zhotoviteľ je oprávnený vytriediť a posúdiť odovzdaný odpad v závislosti od jeho vlastností a aktuálneho stavu na vhodný alebo nevhodný na energetické zhodnotenie v ZEVO, resp. na materiálové zhodnotenie; v prípade nevhodnosti následne určiť spôsob jeho zneškodnenia v súlade so zákonom o odpadoch.
ZMLUVA O POSKYTOVANÍ SLUŽIEB č. ZM-KO-OD-20-1140_SO
uzatvorená podľa §269 ods. 2 Obchodného zákonníka č. 513/1991 Zb. v platnom znení",2021/11002023/1022023/12912024/10472024/1155,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36 205 214",,,17.07.2020,-,28.07.2020,29.07.2020,platná,"2020/16 , Príloha č.1,2,3,4",
Z201719512_Z,Z201719512_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Todos Bratislava s.r.o., M. Sch. Trnavského 14, 84101 Bratislava, IČO: 31319823",,"20 130,00 € bez DPH",28.04.2017,-,28.04.2017,29.04.2017,platná,Z201719512_Z,
Z2015995_Z,Z2015995_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ALEX kovový a školský nábytok, Hadovská 870, Komárno, IČO: 36553859",,"971,99 € bez DPH",02.03.2015,-,06.03.2015,09.03.2015,platná,Z2015995_Z,
Z20156768_Z,Z20156768_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Mercator DMS Bratislava,,"1 798,80 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,Z20156768_Z,
