1/2020,tlačivá,2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,25.02.2020,05.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,suma objednávky na základe fakturácie
1019296383,doména sosake.sk,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","14,28 € s DPH",30.12.2019,15.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
13012020,registrácia do súťaže Autoopravár Junior 2020,,"dodávateľ: Cech predajcov a autoservisov SR, Tomášikova 26, 821 01 Bratislava, IČO: 42053331","140,00 € s DPH",13.01.2020,20.01.2020,,platná,
2019/11/12,"seminár- Elektronická schránka v praxi, praktický kurz na PC pre obce a školy",,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","76,00 € s DPH",12.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/11/14,praktická príručka Účtovné súvzťažnosti  v samospráve od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum, n.o., M. Nešpora 925/8, 905 01 Senica, IČO: 37986635","33,00 € s DPH",14.11.2019,25.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,hodnota objednávky bez poštovného a balného
2019/11/19,"seminár- pracovná zmluva, pracovný čas, dovolenky, prekážky v práci zamestnancov školstva, nadväznosti na nový zákon č.138/2019 Z.z. o pedagogických a odborných zamestnancoch",,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","80,00 € s DPH",19.11.2019,27.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,prihláška na seminár
2019/168,predplatné časopisu Manažment školy v praxi + Direktor portál na 2020,,"dodávateľ: Wolters Kluwer SR, s..r.o., Mlynské Nivy 48, 82109 Bratislava, IČO: 31348262","152,00 € s DPH",15.10.2019,24.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/169,tonery,2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 02743 Nižná, IČO: 44986653","322,56 € s DPH",17.10.2019,24.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/170,LED blikajúce svetielka/ 12ks,,"dodávateľ: Jozef Ferko AV-EL mak, Stakčínska 752, 06901 Snina, IČO: 34290630","42,55 € s DPH",18.10.2019,25.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/171,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 04017 Košice-Barca, IČO: 00162574","60,00 € s DPH",21.10.2019,25.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/172,klávesnica do notebooku,,"dodávateľ: eMstore, s.r.o., Hríbiky 211, Medvedzie, 02744 Tvrdošín, IČO: 50158040","31,80 € s DPH",22.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/173,Hipath 3800rack pre telefónnu ústredňu s veľkosťou min.15U,,"dodávateľ: Victor Business Data, spol s r.o., Letná 42, 040 01 Košice, IČO: 31652352","350,00 € s DPH",22.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/174,"pracovné náradie (kliešte, pinzety)",,"dodávateľ: Jozef Ferko AV-EL mak, Stakčínska 752, 06901 Snina, IČO: 34290630","215,00 € s DPH",23.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/175,čistenie kanalizácie,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, 04012 Košice, IČO: 50056654","200,00 € s DPH",23.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/176,"obstaranie elektromateriálu (bužírky, hmoždinky,káble, batérie, svorkovnice, svorky, lišty, svietidlá, ohrievač, žiarovky)",2019/13,"dodávateľ: CB elektro, s.r.o, Krivá 25, 04001 Košice, IČO: 36584622","480,00 € s DPH",31.10.2019,11.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/177,ubytovanie na 2 noci/2 izby pre 5 osôb,,"dodávateľ: Agroinštitút Nitra, š.p., Akademická 4, 94901 Nitra, IČO: 36858749","288,00 € s DPH",31.10.2019,13.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/178,"stravné lístky 1260ks/4,00€",,"dodávateľ: Doxx- stravné lístky. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","5 040,00 € s DPH",05.11.2019,13.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/179,"elektromateriál (batérie GP 4ks, LED žiarovky 9W 27ks, LED žiarovky 3W 10ks",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","109,50 € s DPH",11.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/180,"materiál: doska plošných spojov EP/1P 8ks, doskaplošných spojov FEPCU 18ks, doska plošných spojov HP1P 11ks, doska plošných spojov ALPCB 4ks, doska plošných spojov EPCU22ks, plochý kábel 30,5m, stlačený vzduch v spreji 250ml 2ks",,"dodávateľ: S.O.S. electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","269,95 € s DPH",11.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/181,predplatné časopisu Autoexpert na rok 2020(1/2020 - 12/2020),,"dodávateľ: Magnetpress Slovakia, s.r.o., Šustekova 8, 851 04 Bratislava, IČO: 31356958","160,00 € s DPH",11.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/182,divadelné predstavenie Oteckovia a teenageri pre žiakov SOŠA na 20.12.2019,,"dodávateľ: Divadelný svet, občianske združenie, Nižná 1/1, 086 12  Kurima, IČO: 50528611","400,00 € s DPH",12.11.2019,25.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/183,ročný prístup Verejná správa Slovenskej republiky,,"dodávateľ: Poradca odnikateľ, s.r.o., M. Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",15.11.2019,27.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/184,dodávka a montáž motora posuvnej brány na Jarmočnej- pracovisko SOŠA,,"dodávateľ: Ján Jaščišák, výrobná a obchodná spoločnosť, Hlavná 292/89, 044 15 Vyšná Myšľa, IČO: 32563825","600,00 € s DPH",19.11.2019,27.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/185,inzercia na 26.11.2019,,"dodávateľ: Petit press, a.s., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",22.11.2019,29.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,štúdium
2019/186,pracovné kalendáre 2020 v počte 58ks,,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","81,00 € s DPH",22.11.2019,29.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/187,Objednávame si u Vás obed "Záver roka" pre 62 osôb - zamestnancov SOŠA na deň 18.12.2019 na 12.00 hodinu. Počet osôb spresníme  dva dni pred termínom.,,"dodávateľ: Hotel Košice, s.r.o., Moldavská cesta 51, 040 11 Košice, IČO: 46590455","900,00 € s DPH",25.11.2019,29.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/188,pracovná obuv a oblečenie,,"dodávateľ: CANIS SAFETY, a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","187,40 € s DPH",25.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/189,hliníková doska Aluminium PCB/ 10ks,,"dodávateľ: SOS electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","219,00 € s DPH",26.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/190,"tonery HPCE285A, HPCB540A, HPCB541A, HPCB542A, HPCB543A, HPCF210X, Samsung MLTD101, HPCE505A",2019/10,"dodávateľ: Great toner, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","82,00 € s DPH",26.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/191,"elektromateriál (poistky valcové, vypínače, svorky, káble CYKY, LED svietidlá, LED žiarovky,lišty,škatule lištové",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","260,00 € s DPH",26.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/192,predplatné časopisu Computer 2020/2- 2020/12,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9, 831 04 Bratislava, IČO: 35792281","44,65 € s DPH",26.11.2019,06.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/193,"pranie a žehlenie bielizne- uteráky, utierky, obrusy",,"dodávateľ: Flora+, s.r.o., Húskova 27, 040 23 Košice, IČO: 36595519","65,00 € s DPH",26.11.2019,06.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/194,výmena- rekonštrukcia elektromerového rozvádzača a inštalácia skúšobnej svorkovnice v termíne do 31.12.2019,,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","990,00 € s DPH",28.11.2019,06.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/195,inzercia-štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","76,80 € s DPH",04.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/196,Zákony v školskej praxi - december2019,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","45,35 € s DPH",04.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/197,CO2 technický/20kg,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00686852","65,00 € s DPH",04.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/198,predplatné časopisu AI MAGAZINE na r.2020,,"dodávateľ: Leader press, s.r.o., Dolné Rudliny 2956/3, 010 01 Žilina, IČO: 43994199","48,00 € s DPH",05.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/199,predplatné publikácií Čo má vedieť mzdová účtovníčka na rok 2020,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",05.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/200,predplatné časopisu Transport a logistika na rok 2020,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15, 821 08 Bratislava, IČO: 51104911","50,00 € s DPH",05.12.2019,13.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/201,"poháre zlato-čierne so štítkom fólia spolu 27ks, t.j. R-14cm=9ks, R-12cm=9ks, R-10=9ks",,"dodávateľ: Martin Adamčík - MAAD, Cestice 315, 044 71 Cestice, IČO: 41452534","280,00 € s DPH",06.12.2019,13.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/202,"výroba hliníkového baneru s rozmerom rámu - konštrukcie 3400x3500mm a rozmerom banneru 3,2m x3,2m",,"dodávateľ: Greening, s.r.o., Gemerská 3, 040 11 Košice, IČO: 36576352","552,00 € s DPH",09.12.2019,13.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/203,"železiarenský materiál- skrutky, matice, vrtáky, pásmo 2m, visiaci zámok, hmoždinky, lano",,"dodávateľ: Kovstav- Ing. Zuzana Kováčová, Slobody 8, 040 11 Košice, IČO: 32464401","175,00 € s DPH",09.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/204,"elektromateriál- zdroj regulovaný, multimetre, kliešte, skrutkovače, tlačidlá signalizačné , s kontrolkou,, žiarovky LED, batérie, káble CYKY",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","1 900,00 € s DPH",09.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/205,podložky pod myš gélových,2019/14,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","28,00 € s DPH",09.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/206,papierové utierky /2 krabice,2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","25,00 € s DPH",11.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/207,"elektromateriál- multimeter, skúšačka, skrutkovacie bity, odstrň.izol, nôž odizolovací, skrutkovač",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","710,40 € s DPH",11.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/208,"brúsne bloky, páska lemu maskovacia, páska maskovacia 6mm",,"dodávateľ: JL. s.r.o., Dvojkrížna 5, 821 07 bratislava, IČO: 31388752","123,20 € s DPH",11.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/209,"nákup- plech čierny/ 57kg,plechy pozinkované /30kg, profily uzatvorené JAKEL/12m",,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","108,18 € s DPH",12.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/210,3M pištol,,"dodávateľ: Mako Autolaky, s.r.o., Cukrovarská 23, 075 01 Trebišov, IČO: 45942668","100,00 € s DPH",12.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/211,pracovný materiál- náradie,,"dodávateľ: Sabol Branislav Ing., Štefánikova 5, 040 01 Košice, IČO: 33592268","1 300,00 € s DPH",12.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/212,notebooky/ 3ks,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","2 372,40 € s DPH",16.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/213,filter do stroja na pitnú vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, 949 01 Bratislava, IČO: 43967663","178,20 € s DPH",16.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/214,"tonery 4ks-  HP CB435A,  Brother TN1030/1050, HP CF230A, HP CF210x",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","55,80 € s DPH",17.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
