2021/61,stravné lístky DOXX,,,"12 000,00 € s DPH",25.06.2021,06.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2020/114,,,,,,,,platná,
2023/042,fotografie interiéru - architektonická štúdia interiéru expozície/učebne vo vstupnej hale SOŠA,,"dodávateľ: 4m-a, s.r.o., Gazdovská 12 04001 Košice, IČO: 46678441","48,00 € s DPH",14.04.2023,04.05.2023,,platná,
2022/072,služby - projektová dokumentácia,,"dodávateľ: 4m-a, s.r.o., Gazdovská 12 04001 Košice, IČO: 46678441","300,00 € s DPH",25.07.2022,05.09.2022,,platná,
2022/038,služby - projektová dokumentácia,,"dodávateľ: 4m-a, s.r.o., Gazdovská 12 04001 Košice, IČO: 46678441","1 188,00 € s DPH",13.04.2022,22.04.2022,,platná,
2021/138,vysokozdvižná plošina+doprava,,"dodávateľ: AB center, Osloboditeľov 1145/68 04017 Košice - Barca, IČO: 00696200","300,00 € s DPH",31.12.2021,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/111,"Financie v praxi (7.roč.ZŠ a 2.roč GOŠ)			
Financie v praxi Riešenia a komentáre(7.r. ZŠ a 2.r GOŠ)			
			Financie v praxi (8.r. ZŠ a 3.r. GOŠ)			
Financie v praxi - Riešenia a komentáre(8.r. ZŠ a3.r.GOŠ)			
			
mapa Finančné pojmy",,"dodávateľ: ABCedu, a.s., Košická 56 82108 Bratislava 2, IČO: 51724561","132,60 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2020/2,oprava závory,,"dodávateľ: ADM Košice, s.r.o., Ružínska 11, 040 11 Košice, IČO: 44644019","756,84 € s DPH",09.01.2020,16.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/4,"povrazy 1,5m dĺžka , červené",,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B 82104 Bratislava, IČO: 36268518","120,00 € s DPH",13.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/132,stĺpik pre bariérový systém nerez,,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B 82104 Bratislava, IČO: 36268518","397,44 € s DPH",12.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/139,"šatňová  lavica			
doprava",,"dodávateľ: ALEX- kovový a školský nábytok, Hadovská 870 94501 Komárno, IČO: 36553859","1 620,00 € s DPH",01.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/020,EduPage eGovernment modul - pre školy nad 300 žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","288,00 € s DPH",19.02.2024,08.03.2024,,platná,
2023/115,licencia aSc agenda komplet SŠ 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","659,00 € s DPH",22.11.2023,05.12.2023,,platná,
2022/055,licencia aSc agenda komplet SŠ 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","579,00 € s DPH",01.06.2022,09.06.2022,,platná,
2021/51,licencia aSc agenda komplet SŠ 2022,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","529,00 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/82,vitrína BORA,,"dodávateľ: ASKO nábytok, Alejová 04011 Košice, IČO: 35909790","559,60 € s DPH",25.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2020/123,"odstránenie asfaltového krytu/49,5m2 (dodatok k obj. č. 111)",,"dodávateľ: ASTEX, sro, Jazerná 1 04012 Košice, IČO: 36577332","298,08 € s DPH",26.10.2020,05.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,ZoD 3/2012
2020/111,oprava príjazdovej cesty- asfaltovanie,,"dodávateľ: ASTEX, sro, Jazerná 1 04012 Košice, IČO: 36577332","2 253,00 € s DPH",06.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/130,upgrade softwéru VAG-COM profi na rok 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","66,02 € s DPH",14.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/75,balíček VAG-COM PROFI 2020,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","31,50 € s DPH",02.07.2020,10.07.2020,RNDr. Jana Vargová,platná,
2021/98,nákup svetelného hada 8 kanálového,,"dodávateľ: AV-EL mak, Jozef Ferko, Stakčínska 752, 06901 Snina, IČO: 34290630","61,53 € s DPH",13.10.2021,20.10.2021,,platná,
2019/177,ubytovanie na 2 noci/2 izby pre 5 osôb,,"dodávateľ: Agroinštitút Nitra, š.p., Akademická 4, 94901 Nitra, IČO: 36858749","288,00 € s DPH",31.10.2019,13.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/109,"batéria na ohrev vody s LED displejom(horizont násten pripojenie) 21 ks				
batéria na ohrev vody s LED displejom (vertikál dolné pripojenie)	1ks		
poplatok - dobierka",,"dodávateľ: Alinda.sk, P.O.Box 5 94501 Komárno 1","570,80 € s DPH",01.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/21,odborná literatúra,,"dodávateľ: Alter ego-kníhkupectvo, Hviezdoslavova 10 06001 Kežmarok, IČO: 36492922","2 505,07 € s DPH",15.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/26,"knihy Taxi of Terror (Burrows, Philip)",,"dodávateľ: Alter ego-kníhkupectvo, Hviezdoslavova 10 06001 Kežmarok, IČO: 36492922","61,50 € s DPH",22.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/14,"skener CANON image Formula P-208II			
doprava",,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7 81109 Bratislava, IČO: 36562939","149,30 € s DPH",16.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/043,záhradný nábytok Allibert ORLANDO + sivé podušky,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D 83102 Bratislava, IČO: 36562939","806,82 € s DPH",04.04.2024,03.05.2024,,platná,
2024/037,kancelárske kreslo Holt béžové,,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","763,20 € s DPH",22.03.2024,27.03.2024,,platná,
2023/109,"kliprám plagátový 70x100, oválne rohy",,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","172,80 € s DPH",20.11.2023,05.12.2023,,platná,
2020/126,"textilná tabuľa pre paravány			
špendlíky- súprava",,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","672,00 € s DPH",04.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/136,dóza Santa Claus,,"dodávateľ: BAM-EKO a.s., Hálková 11 83103 Bratislava, IČO: 35815272","603,00 € s DPH",26.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/033,osviežovač vzduchu do auta,,"dodávateľ: BARI-SLOVAKIA EU, s.r.o., Goliánova 328/16 04018 Košice, IČO: 51888157","302,40 € s DPH",15.03.2024,20.03.2024,,platná,
2022/097,osviežovač vzduchu do auta,,"dodávateľ: BARI-SLOVAKIA EU, s.r.o., Goliánova 328/16 04018 Košice, IČO: 51888157","261,00 € s DPH",21.10.2022,28.10.2022,,platná,
2020/58,Encyklopédia v koži so zlatou oriezkou,,"dodávateľ: BPH-British Publishing House LTD Level 17, Dashwood House, 69Old Broad Street,London EC2M 1QS, United Kingdom","698,00 € s DPH",30.01.2020,05.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/043,dodávka a montáž tapety + zámkov na sklenené dvere,,"dodávateľ: BYO, s.r.o., Roľnícka 187 83107 Bratislava, IČO: 52482511","2 481,36 € s DPH",18.04.2023,04.05.2023,,platná,
2021/126,stôl TEQ Lite,,"dodávateľ: BeneSport consulting, s.r.o., Krížna 2534/24 08006 Ľubotice, IČO: 52141039","1 488,00 € s DPH",06.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/85,nákup germicídnych žiaričov PROLUX (5ks),,"dodávateľ: Betrimax s.r.o. (eVRECIA.sk), M.R. Štefánika 189/22, 956 18 Bošany, IČO: 46261656","1 239,30 € s DPH",28.09.2021,01.10.2021,,platná,
2023/037,"pánske nohavice s náprsenkou s potlačou veľ.48			
			
pánske nohavice s náprsenkou s potlačou veľ.54			
			
			
pánske nohavice s náprsenkou s potlačou veľ.56			
			
pánska polokošeľa s potlačou veľ. M			
pánska polokošeľa s potlačou veľ. XL			
pánska polokošeľa s potlačou veľ. 2XL			
pánska mikina s potlačou veľ. M			
pánska mikina s potlačou veľ. XL			
pánska mikina s potlačou veľ. 2XL			
obuv členková ROCK DIORIT O2 veľ. 42			
obuv členková ROCK DIORIT O2 veľ. 44			
obuv členková ROCK DIORIT O2 veľ. 45			
obuv členková ROCK DIORIT O2 veľ. 46			
pánska softshellová bunda s potlačou veľ. M			
			
pánska softshellová bunda s potlačou veľ. XL			
			
pánska softshellová bunda s potlačou veľ. 2XL			
			
batoh čierny			
športová taška čierno-zelená			
rukavice TECHNIK PLUS			
okuliare OPSIS ALAVO číre			
grafická úprava loga",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","1 172,93 € s DPH",30.03.2023,04.05.2023,,platná,
2023/028,pracovné odevy a obuv,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","871,89 € s DPH",22.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2023/001,"nohavice ORION KRYŠTOF veľ. 56			
			
nohavice ORION KRYŠTOF veľ. 58			
			
nohavice ORION KRYŠTOF veľ. 54			
			
nohavice ORION KRYŠTOF veľ. 50			
nohavice ORION KRYŠTOF veľ. 48			
blúza ORION OTAKAR veľ. 50			
blúza ORION OTAKAR veľ. 48			
blúza ORION OTAKAR veľ. 54			
blúza ORION OTAKAR veľ. 56			
blúza ORION OTAKAR veľ. 58			
blúza ORION OTAKAR predĺžená veľ. 56-58			
			
blúza ORION OTAKAR zimná veľ. 56-58			
blúza ORION OTAKAR zimná veľ. 48-50			
blúza ORION OTAKAR zimná veľ. 52-54			
obuv poltopánka veľ. 42			
obuv poltopánka veľ. 48			
obuv poltopánka veľ. 43			
obuv poltopánka veľ. 40			
obuv poltopánka veľ. 44			
obuv poltopánka veľ. 41			
obuv poltopánka veľ. 38",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","1 526,60 € s DPH",10.01.2023,15.02.2023,,platná,
2023/004,"zahradníky ORION KRYŠTOF, predĺžené, pánske veľ. 56-58",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","39,46 € s DPH",12.01.2023,15.02.2023,,platná,
2020/133,"pracovné odevy
pracovná obuv",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","322,07 € s DPH",12.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/188,pracovná obuv a oblečenie,,"dodávateľ: CANIS SAFETY, a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","187,40 € s DPH",25.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/028,Košice - mliečna čokoláda 80g,,"dodávateľ: CARLA Slovakia, spol. s r. o., Pri prachárni 18 04011 Košice, IČO: 36197319","204,80 € s DPH",11.03.2024,13.03.2024,,platná,
2024/060,"batéria alkalická AAA			
batéria alkalická AA			
			
batéria alkalická 9V			
			
batéria alkalická gombíková LR44			
žiarovka LED E27 8,5W			
žiarovka LED E27 15W			
svorka lustrová mini 2x0,2x4mm2			
svorka lustrová mini 3x0,2x4mm2			
svorka lustrová mini 5x0,14x4mm2			
kábel CYA 1,5 modrý			
kábel CYA 1,5 zeleno/žltý			
kábel CYA 2,5 čierny			
kábel CYA 2,5 hnedý			
kábel CYA 2,5 modrý			
kábel CYA 2,5 zeleno/žltý			
kliešte na dutinky			
dutinka 1,5mm 100ks/bal			
dutinka 2,5mm 100ks/bal			
zdroj napájací impulzný			
zdroj 24V IP20 DIN (MEAN WELL)",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","248,00 € s DPH",29.04.2024,06.05.2024,,platná,
2024/046,"lámacia svorkovnica 1,5mm2			
lámacia svorkovnica 2,5mm2			
			
batéria AA			
			
batéria 9V			
batéria BAT-3V-CR2032			
PRAKTIK vypínač č. 5 biela			
PRAKTIK vypínač č. 5B biela			
lisovacie dutinky izolované 10mm2 25ks/bal hnedá			
			
lisovacie dutinky izolované 6mm2 25ks/bal zelená			
			
lisovacie dutinky izolované 1,5mm2 25ks/bal čierna			
			
lisovacie dutinky izolované 2,5mm2 25ks/bal sivá			
			
vodič CYA 1,5mm2 modrý			
vodič CYA 1,5mm2 čierny			
vodič CYA 1,5mm2 zeleno/žltý			
žiarovka LED 8,5W			
batéria AAA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","42,18 € s DPH",09.04.2024,03.05.2024,,platná,
2024/057,"batéria alkalická gombíková			
svietidlo NINA LED 40W			
			
batéria AA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","147,64 € s DPH",16.04.2024,03.05.2024,,platná,
2024/030,"lineárna LED trubica 120cm, 18w			
svietidlo LED MIRA 1200mm			
			
batéria 3V alkalická",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","67,28 € s DPH",11.03.2024,20.03.2024,,platná,
2024/016,"žiarovka LED stmievateľná			
obijímka E27			
			
kábel CYA čierny			
			
kábel CYA modrý			
objímka E27 s krúžkom biela			
dutinka izolovaná 1,5mm2 čierna			
páska sťahovacia 250x4,5 čierna			
svorka lustrová 3x6,0mm2			
vypínač č. 6 biely			
krabica panelová 1 zásuvka biela			
žiarovka LED PRO E27 4,5W			
tlačidlo č. 1/0 biele			
svorkovnica			
hodiny spinacie			
spínač súmrakový",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","170,14 € s DPH",09.02.2024,08.03.2024,,platná,
2024/004,"vypínač č. 1/6			
zásuvka IP 44",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","5,70 € s DPH",24.01.2024,29.01.2024,,platná,
2023/113,"vypínač biely s rámčekom			
žiarovka LED 40W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","54,52 € s DPH",20.11.2023,05.12.2023,,platná,
2023/117,batéria alkalická AA,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","12,94 € s DPH",27.11.2023,05.12.2023,,platná,
2023/096,batéria CR2025,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","0,70 € s DPH",20.10.2023,16.11.2023,,platná,
2023/104,"batéria alkalická AA			
batéria alkalická AAA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","21,14 € s DPH",14.11.2023,16.11.2023,,platná,
2023/091,"izolačná páska			
sťahovacia páska			
			
kábel 2x 2,5			
			
lišta 20x20			
hmoždinky 6x60",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","73,08 € s DPH",10.10.2023,25.10.2023,,platná,
2023/087,"stropné LED svietidlo 12W biele			
alkalická batéria 9V			
			
lítiová batéria AAA			
			
lítiová batéria AA			
vypínač biely			
žiarovka LED 5,5W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","135,38 € s DPH",21.09.2023,04.10.2023,,platná,
2023/066,"merač zemných odporov MI3123			
merací kábel			
			
taška",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","958,80 € s DPH",26.06.2023,20.07.2023,,platná,
2023/073,"svietidlo NINA LED 40W			
alkalická batéria AA			
			
alkalická batéria AAA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","254,07 € s DPH",18.07.2023,20.07.2023,,platná,
2023/044,"batéria 9V			
batéria 1,5V (AA)			
			
ohrievač vody prietokový			
hodiny spínacie",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","148,48 € s DPH",18.04.2023,04.05.2023,,platná,
2023/048,zásuvka nástenná 32A,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","5,48 € s DPH",25.04.2023,04.05.2023,,platná,
2023/035,čelovka LED 1200mAh battery,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","17,96 € s DPH",28.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2023/023,"lítiová batéria RAVER FR03 (AAA)			
			
lítiová batéria GP FR6 (AA)",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","27,62 € s DPH",15.03.2023,20.03.2023,,platná,
2023/010,"valcová poistka 6A gL/gG			
			
valcová poistka 6A DZ			
			
kábel predlžovací 10m",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","98,07 € s DPH",23.01.2023,15.02.2023,,platná,
2022/134,"žiarkovka LED 9W			
			
kábel CYA 1,5mm modrý			
			
kábel CYA 1,5 čierny			
			
kábel CYA 1,5mm zeleno/žltý			
senzor nástenný infračervený čierny			
žiarovka LED 4,5W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","54,62 € s DPH",07.12.2022,22.12.2022,,platná,
2022/130,žiarkovka LED 15W,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","31,66 € s DPH",05.12.2022,12.12.2022,,platná,
2022/105,"istič 3P C32			
			
kábel CGSG 5x2,5			
			
kábel CY 1,5mm čierny			
			
kábel CY 1,5mm modrý",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","72,38 € s DPH",08.11.2022,09.12.2022,,platná,
2022/110,"predlžovák 220V profi cca8-10metrov, CGSG 3x2,5			
			
			
			
tlačidlo do vlhka IP44 hnedé",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","359,11 € s DPH",14.11.2022,09.12.2022,,platná,
2022/120,"dutinky 10/12mm/100ks/bal			
			
batéria AAA alkalická blister			
			
batéria AA alkalická tužková			
			
istič 3-fázový C 120H 3P			
elektromer 3-fázový MID 80A			
kábel CYA 10mm čierny			
kábel CYA 10mm modrý",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","216,64 € s DPH",24.11.2022,09.12.2022,,platná,
2022/123,"LED žiarovka Classic			
			
batéria 9V			
			
kábel CYKY-J 3x2,5mm			
			
dvojzásuvka 230V nad omietku IP44",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","66,34 € s DPH",29.11.2022,09.12.2022,,platná,
2022/094,"alkalická batéria AAA 1,5			
			
alkalická batéria AA 1,5			
			
gombíková lítiová batéria BAT-3V-CR2032",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","21,35 € s DPH",20.10.2022,28.10.2022,,platná,
2022/087,"alkalická batéria 9V			
			
batéria LR44			
			
batéria AAA 1,5V			
			
batéria AA 1,5V			
kábel CYKY 3x1,5",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","32,22 € s DPH",06.10.2022,18.10.2022,,platná,
2022/081,"bezhalogenový kábel CXKH-R-J 5x16			
			
alkalická batéria AA			
			
príchytka NIEDAX čierna			
			
modulárny istič 3-pólový C63A			
kábel CYKY-J 5x2,5			
kábel CYA čierny			
dutinka lisovacia 10/12mm /100ks			
istič 3-pólový 16A C",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","448,02 € s DPH",07.09.2022,07.10.2022,,platná,
2022/082,"kábel CYKY-J 5x6			
			
kábel CYKY-J 3x2,5 na bubne			
			
krabica ACID malá			
			
2 zásuvka točená biela			
istič 1-pólový 16A B			
istič 1-pólový 10A B			
istič 3-pólový 40A C			
lišta prepojovacia 3-pólová 63A			
lišta DIN			
lišta hranatá 20x20mm			
lišta hranatá 30x25mm			
zásuvka spojovacia 63A/400V			
kábel CYKY-J 5x1,5",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","371,44 € s DPH",21.09.2022,07.10.2022,,platná,
2022/080,"zásuvka nástenná 32A/400V/5P			
			
alkalická batéria GP Ultra Plus LR6			
			
rozvodka škatuľová s mostíkmi IP67			
			
istič 3-pólový C 16A			
istič 3P C 16A			
dutinka izolovaná 4mm2 (25ks/bal)			
lišta DIN35/1 1000x7,5mm			
lišta hranatá 17x17mm			
kábel CYA 16			
kábel CYKY-J 5x2,5			
kábel CYKY-J 5x4			
lišta hranatá 30x25mm			
kábel CYA 4=H07V-K čierny",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","317,78 € s DPH",31.08.2022,30.09.2022,,platná,
2022/073,"hmoždinka zatĺkacia 6/40			
			
lišta hranatá 30x25mm",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","47,12 € s DPH",26.07.2022,05.09.2022,,platná,
2022/067,"kábel CYSY 20m			
kľúč LK1 kombi
vypínač 1/6",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","22,36 € s DPH",28.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/068,"rozvodka škatuľová ACDur			
kábel CYSY 5x4",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","55,91 € s DPH",28.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/060,"Dutinky 1mm			
			
Dutinky 1,5mm",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","24,26 € s DPH",20.06.2022,24.06.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/061,"Žiarovka LED			
			
vonkajšie svietidlo MARTA			
			
kábel CYKY 2x2,5",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","90,96 € s DPH",20.06.2022,24.06.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/048,"vodič CY 2,5mm čierny/ 20m			
			
vodič CY 2,5mm modrý /13m			
			
vodič CYA 1,5mm čierny /20m			
			
vodič CYA 1,5mm modry /10m			
žiarovka E27 230V/40W",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","29,88 € s DPH",28.04.2022,19.05.2022,,platná,
2022/049,"merač magnetických a elektrických veličín EMF 450			
			
			
			
merač elektrických veličín UNI-T-UT116C			
			
Laboratŕny zdroj UTP 3305			
Merač intenzity ostvetlenia UT 381 Luxomer			
			
Merač el. spotrebičov a el. naradia UNITESTER 06A			
			
Sada skrutkovačov-YT-2282 YATO			
Kliešte kombinované Knipex 160mm VDE 1000V			
			
Gola sada Proxxon 1/4-36 dielna			
Kliešte stiepacie Knipex 160mm			
Kliešte guľaté Knipex 130mm",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","1 600,62 € s DPH",02.05.2022,19.05.2022,,platná,
2022/043,"vypínač č. 5			
			
vypínač č. 6			
			
spínač súmrakový			
			
rozvodná krabica			
istič 1-fázový 6A			
svorkovnica do krabice			
rámček 1-násobný",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","43,28 € s DPH",27.04.2022,06.05.2022,,platná,
2022/036,"dutinka 1,5mm/100ks v bal			
			
krabica odbočka IP55			
			
svorkovnica do krabici			
			
kábel/dvojlinka 2x1mm2 / 20m			
kábel dvojlinka 2x1,5mm2/40ks			
ANTICOR ANC SEAL 5111-310ML			
LED zdroj 250W/24V",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","155,44 € s DPH",07.04.2022,20.04.2022,,platná,
2022/033,"batéria 9V alaklická			
			
batéria tužková alaklická AA",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","30,97 € s DPH",30.03.2022,08.04.2022,,platná,
2022/027,"svorkovnica plast			
			
kábel flexošnúra 2x 0,75/3m			
			
kábel HDMI / 5m",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","14,53 € s DPH",03.03.2022,16.03.2022,,platná,
2022/014,elektromateriál,2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","32,00 € s DPH",11.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/008,"LED žiarovky PRO E14  5,5W
spínač časový digitálny EMOS
trojfázový istič C25",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","20,53 € s DPH",26.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/003,kábel HDMI 20m,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","30,42 € s DPH",13.01.2022,21.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/128,"reflektor  LED, rozvodka, kábel CGSG/6m, škatuľa IP54			
páska izolačná",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","32,66 € s DPH",08.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/122,žiarovka LED E27,2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","57,44 € s DPH",03.12.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/115,"vypínač č.5			
vypínač č.6			
			
batérie nabíjacie",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","55,35 € s DPH",11.11.2021,18.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/104,"výbojka metalhalogénová 150W			
žiarovka LED 9W	
batérie 6LR 9V alkalická/ bal.",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","55,30 € s DPH",20.10.2021,27.10.2021,,platná,
2021/101,nákup elektromateriálu,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","54,71 € s DPH",18.10.2021,26.10.2021,,platná,
2021/88,nákup žiariviek lineárnych a batérií AA LR06,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","18,88 € s DPH",29.09.2021,08.10.2021,,platná,
2021/82,nákup: izolačné a sťahovacie pásky,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","30,11 € s DPH",24.09.2021,01.10.2021,,platná,
