2021/1281,licencia 25ks balík CISCO WEBEX,,"dodávateľ: CEELABS s.r.o., Lomonosovova 20 04001 Košice, IČO: 47350164",,15.11.2021,30.11.2021,platná,
1179,Pranie a žehlenie bielizne podľa potvrdenej výdajky číslo 2/2020,,"dodávateľ: FLÓRA + s.r.o., Húsková 27",,,,platná,
2019/1389,dobropis k faktúre za nedodaný materiál (doska plošných spojov epoxid),2019/180,"dodávateľ: SOS electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","-47,81 € s DPH",14.11.2019,21.11.2019,platná,
2019/1 dobropis,opravná faktúra k faktúre 2019/1375- dobropis za stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","-5,93 € s DPH",08.01.2020,15.01.2020,platná,zml. 30-000028506PO2010 (SOŠA)
2022/1120,služby spojené s VO,2021/13,"dodávateľ: STARK Consulting, s.r.o., Kopanice 3570/6 82104 Bratislava, IČO: 46944699","1 000,00 € s DPH",24.05.2022,03.06.2022,platná,
2021/1139,služby VO,,"dodávateľ: STARK Consulting, s.r.o., Kopanice 3570/6 82104 Bratislava, IČO: 46944699","1 000,00 € s DPH",03.06.2021,23.06.2021,platná,2018/03/13+ dod č.2(CRZ2021/13
2023/1221,elek energia za 08/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 029,96 € s DPH",07.09.2023,04.10.2023,platná,
2023/1017,zráž voda za 01/23,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","1 036,74 € s DPH",03.02.2023,15.02.2023,platná,
2024/1109,služby za 04/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",18.04.2024,06.05.2024,platná,
2024/1076,služby za 03/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",22.03.2024,03.05.2024,platná,
2024/1037,služby za 01/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",14.02.2024,12.03.2024,platná,
2024/1038,služby za 02/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",14.02.2024,12.03.2024,platná,
2023/1295,služby za 10/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",21.11.2023,15.12.2023,platná,
2023/1296,služby za 11/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",21.11.2023,15.12.2023,platná,
2023/1310,služby za 12/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",30.11.2023,15.12.2023,platná,
2023/1259,služby za 09/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",11.10.2023,20.11.2023,platná,
2023/1252,služby za 08/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",11.10.2023,25.10.2023,platná,
2023/1189,služby za 07/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",10.07.2023,04.10.2023,platná,
2023/1157,služby za 06/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",09.06.2023,20.07.2023,platná,
