/2014,/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Sabol Branislav Ing. náradie nástroje, Štefánikova 5, Košice, IČO: 33592268",,"3 114,31 € bez DPH",15.05.2014,-,15.05.2014,16.05.2014,platná,/2014,
/2014,/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,"17 100,00 € bez DPH",17.02.2014,-,17.02.2014,18.02.2014,platná,/2014,
006/2012,006/2012,dodávka a montáž kamier,dodávka a montáž kamier,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ADM Košice, Ružínska 11, Košice, IČO: 44644019",,"2 175,28 € bez DPH",22.10.2012,-,25.10.2012,26.10.2012,platná,006/2012,
01,01,zmluva o uverejnení inzercie,zmluva o uverejnení inzercie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"204,00 € bez DPH",28.08.2012,-,28.08.2012,29.08.2012,platná,01,
01,01,stoly,stoly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Raffaelis Ide Prev., Južná trieda 66, Kostolná 18, Košice, Valaliky, IČO: 36574015",,"1 294,08 € bez DPH",20.08.2012,-,24.08.2012,25.08.2012,platná,01,
01/1415,01/1415,Zmluva o bezodplatnom prevode hnuteľného majetku,Zmluva o bezodplatnom prevode hnuteľného majetku,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: SRRZ - Rodičovské združenie pri SOŠA,,"167,08 € bez DPH",15.10.2014,-,16.10.2014,16.10.2014,platná,01/1415,
01/SOSAKE/2015DV,01/SOSAKE/2015DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Automobilové opravovne MV SR a.s., Sklabinská 20, Bratislava, IČO: 44855206",,,04.06.2015,-,04.06.2015,05.06.2015,platná,01/SOSAKE/2015DV,
01042016,01042016,ZMLUVA O DIELO,ZMLUVA O DIELO,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SEPStav s.r.o., Železiarenská 49, IČO: 43851321",,"4 999,21 € bez DPH",01.04.2016,-,01.04.2016,04.04.2016,platná,01042016,
018/ITA-SŠ/2018,018/ITA-SŠ/2018,Zmluva o Partnerstve,Zmluva o Partnerstve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,13.02.2018,-,16.02.2018,17.02.2018,platná,018/ITA-SŠ/2018,
02/2011,02/2011,Oprava socialnych zariadeni,Oprava socialnych zariadeni,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LAMI BP, Matičná 48, KOšice Barca, IČO: 36579645",,"64 801,55 € bez DPH",30.03.2011,-,30.03.2011,31.03.2011,platná,02/2011,
02/2016,02/2016,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",09.03.2016,-,10.03.2016,11.03.2016,platná,02/2016,
0297/0300/2014,0297/0300/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"1 500,00 € bez DPH",24.06.2014,-,03.07.2014,04.07.2014,platná,0297/0300/2014,
03/2014,03/2014,Dodatok č.1,Dodatok č.1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: STAVOMAT s.r.o., Holubyho 12, IČO: 36195910",,,05.12.2014,-,05.12.2014,06.12.2014,platná,03/2014,
03/2014,03/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: STAVOMAT s.r.o., Holubyho 12, IČO: 36195910",,"6 612,05 € bez DPH",07.11.2014,-,10.11.2014,10.11.2014,platná,03/2014,
047/12,047/12,Oprava vzduchotechniky auly školy,Oprava vzduchotechniky auly školy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Skanska SK a.s., Krajná 29, Bratislava, IČO: 31611788",,"90 014,33 € bez DPH",25.03.2012,-,28.05.2012,29.05.2012,platná,047/12,
0477/0300/2014,0477/0300/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"500,00 € bez DPH",03.09.2014,-,03.09.2014,04.09.2014,platná,0477/0300/2014,
05/2012,05/2012,Výspravky a maľovanie priestorov,Výspravky a maľovanie priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LAMI BP, Matičná 48, KOšice Barca, IČO: 36579645",,"5 337,75 € bez DPH",18.06.2012,-,19.06.2012,20.06.2012,platná,05/2012,
