2024/1036,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",09.02.2024,12.03.2024,platná,
2024/1037,služby za 01/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",14.02.2024,12.03.2024,platná,
2024/1038,služby za 02/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",14.02.2024,12.03.2024,platná,
2024/1039,služby Sanet 1.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,12.03.2024,platná,
2024/1040,"servis zariadenia			
doprava",,"dodávateľ: VODASERVIS.SK- VAMATO, Duchnovičovo námestie 3951 08001 Prešov, IČO: 46733868","97,00 € s DPH",13.02.2024,12.03.2024,platná,
2024/1041,registrácia na webe 08.02.2024 - 08.02.2025,2021/12,"dodávateľ: euroFIRM, Račianska 88B 83102 Bratislava - Nové Mesto, IČO: 51326141","390,00 € s DPH",14.02.2024,12.03.2024,platná,
2024/1042,webinár - osobná zložka žiaka a zmeny v dokumentácii školy,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","81,00 € s DPH",19.02.2024,12.03.2024,platná,
2024/1043,Legislatíva pre školy 02/24,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","48,25 € s DPH",19.02.2024,12.03.2024,platná,
2024/1001,energ sl na 01/24,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",08.01.2024,08.03.2024,platná,
2024/1002,refakt TUV za 11/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","7,68 € s DPH",08.01.2024,08.03.2024,platná,
2024/1003,refakturácia nákladov zemného plynu za 11/23 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","351,65 € s DPH",08.01.2024,08.03.2024,platná,
2024/1004,úroky z omeškania,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","45,19 € s DPH",12.01.2024,08.03.2024,platná,
2024/1005,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","86,26 € s DPH",16.01.2024,08.03.2024,platná,
2024/1006,refakt TUV za 12/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","3,40 € s DPH",22.01.2024,08.03.2024,platná,
2024/1007,refakturácia nákladov zemného plynu za 12/23 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","348,74 € s DPH",22.01.2024,08.03.2024,platná,
2024/1008,ročný servis skrutkového kompresora Airpol KT7,,"dodávateľ: EKOMPRES, s.r.o., Jasenové 161 01319 Jasenové, IČO: 45306192","816,00 € s DPH",23.01.2024,08.03.2024,platná,
2024/1009,inzercia - Stredné školy,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","264,00 € s DPH",24.01.2024,08.03.2024,platná,
2024/1010,reklama v TV Mistral,,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","120,00 € s DPH",25.01.2024,08.03.2024,platná,
2024/1011,PO a BOZP za 01/24,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.01.2024,08.03.2024,platná,
2024/1012,"lístok na vlek/žiak/týždeň			
inštruktor/žiak/týždeň			
			
obed, pitný režim/žiak/týždeň",,"dodávateľ: SWAM, spol. s r. o., Jahodná pri Košiciach 04001 Košice, IČO: 17147158","5 850,00 € s DPH",30.01.2024,08.03.2024,platná,
2024/1013,školenie VO,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","420,00 € s DPH",30.01.2024,08.03.2024,platná,
