2023/1100,fotografie interiéru - architektonická štúdia interiéru expozície/učebne vo vstupnej hale SOŠA,,"dodávateľ: 4m-a, s.r.o., Gazdovská 12 04001 Košice, IČO: 46678441","48,00 € s DPH",18.04.2023,21.04.2023,platná,
2022/1184,projekt práce/ architekt štúdia - učebňa,,"dodávateľ: 4m-a, s.r.o., Gazdovská 12 04001 Košice, IČO: 46678441","894,00 € s DPH",27.07.2022,05.09.2022,platná,
2022/1098,projekt práce/ architekt štúdia - učebňa,,"dodávateľ: 4m-a, s.r.o., Gazdovská 12 04001 Košice, IČO: 46678441","594,00 € s DPH",25.04.2022,29.04.2022,platná,
2022/1007,prenájom lešenia MP 27,,"dodávateľ: AB center, Osloboditeľov 1145/68 04017 Košice - Barca, IČO: 00696200","258,24 € s DPH",10.01.2022,21.01.2022,platná,
2021/1280,knihy a mapa - PROJEKT,,"dodávateľ: ABCedu, a.s., Košická 56 82108 Bratislava 2, IČO: 51724561","132,60 € s DPH",15.11.2021,30.11.2021,platná,
2020/1130,oprava- výmena poškodeného audiostojana pre vstupnú závoru,2020/2,"dodávateľ: ADM Košice, s.r.o., Ružínska 11, 040 11 Košice, IČO: 44644019","756,84 € s DPH",30.04.2020,05.05.2020,platná,
2021/1011,povrazy k stĺpikom,2021/4,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B 82104 Bratislava, IČO: 36268518","86,40 € s DPH",29.01.2021,15.02.2021,platná,
2020/1356,stĺpik pre bariér systém,2020/132,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B 82104 Bratislava, IČO: 36268518","397,44 € s DPH",04.12.2020,21.12.2020,platná,
2020/10027,"stĺpik pre bariérový systém, nerezový - 8ks",2020/132,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","397,44 € s DPH",12.11.2020,09.12.2020,platná,
2020/1366,šatňové lavice/10ks,2020/139,"dodávateľ: ALEX- kovový a školský nábytok, Hadovská 870 94501 Komárno, IČO: 36553859","1 620,00 € s DPH",03.12.2020,21.12.2020,platná,
2024/1088,internet za 03/24 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.04.2024,03.05.2024,platná,
2024/1055,internet za 02/24 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.03.2024,03.04.2024,platná,
2024/1020,internet za 01/24 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.02.2024,08.03.2024,platná,
2023/1347,internet za 12/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.01.2024,23.01.2024,platná,
2023/1321,internet za 11/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.12.2023,18.01.2024,platná,
2023/1277,internet za 10/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.11.2023,20.11.2023,platná,
2023/1247,internet za 09/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",09.10.2023,25.10.2023,platná,
2023/1196,internet za 06/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",03.08.2023,04.10.2023,platná,
2023/1197,internet za 07/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",03.08.2023,04.10.2023,platná,
2023/1216,internet za 08/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.09.2023,04.10.2023,platná,
2023/1153,internet za 05/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",09.06.2023,13.06.2023,platná,
2023/1086,internet za 03/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",12.04.2023,21.04.2023,platná,
2023/1064,internet za 02/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",17.03.2023,20.04.2023,platná,
2023/1025,internet za 01/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",10.02.2023,15.02.2023,platná,
2022/1306,internet za 11/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",12.12.2022,22.12.2022,platná,
2022/1271,internet za 10/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",09.11.2022,09.12.2022,platná,
2022/1242,internet za 09/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",10.10.2022,18.10.2022,platná,
2022/1216,internet za 08/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",12.09.2022,07.10.2022,platná,
2022/1192,internet za 07/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.08.2022,05.09.2022,platná,
2022/1167,internet za 06/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.07.2022,01.08.2022,platná,
2022/1135,internet za 05/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.06.2022,09.06.2022,platná,
2022/1116,internet za 04/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",11.05.2022,01.06.2022,platná,
2022/1087,internet za 03/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.04.2022,20.04.2022,platná,
2022/1056,internet za 01/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.03.2022,18.03.2022,platná,
2022/1026,internet za 01/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.02.2022,28.02.2022,platná,
2021/1328,internet za 12/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.01.2022,18.01.2022,platná,
2021/1297,internet za 11/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.12.2021,16.12.2021,platná,
2021/1264,internet za 10/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.11.2021,11.11.2021,platná,
2021/1234,internet za 09/2021(Bielocerkevská),,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.10.2021,02.11.2021,platná,
2021/1204,internet za 08/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.09.2021,05.10.2021,platná,
2021/1161,internet za 06/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",02.07.2021,26.07.2021,platná,ANT/INT/14/0118/0035
2021/1126,internet za 05/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.06.2021,14.06.2021,platná,ANT/INT/14/0118/0035
2021/1108,internet za 04/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",10.05.2021,21.05.2021,platná,ANT/INT/14/0118/0035
2021/1069,internet za 03/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.04.2021,21.04.2021,platná,ANT/INT/14/0118/0035
2021/1045,internet za 02/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",03.03.2021,05.03.2021,platná,ANT/INT/14/0118/0035
2021/1018,internet za 01/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.02.2021,01.03.2021,platná,ANT/INT/14/0118/0035
2020/1387,internet za 12/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.01.2021,27.01.2021,platná,ANT/INT/14/0118/0035
2020/1355,internet za 11/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",04.12.2020,21.12.2020,platná,ANT/INT/14/0118/0035
2020/1318,intenet za 10/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.11.2020,18.11.2020,platná,ANT/INT/14/0118/0035
2020/1281,internet za 09/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.10.2020,13.10.2020,platná,ANT/INT/14/0118/0035
2020/1236,internet za 08/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",04.09.2020,14.09.2020,platná,ANT/INT/14/0118/0035
2020/1214,internet za 07/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.08.2020,25.08.2020,platná,ANT/INT/14/0118/0035
2020/1188,internet za 06/20 Bielocerk.,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",03.07.2020,03.07.2020,platná,zmluva: ANT/INT/14/0118/0035
2023/1122,internet za 04/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400, RNDr. Jana Vargová, riaditeľka školy","72,00 € s DPH",12.05.2023,17.05.2023,platná,
2021/1013,dezinfekcia školy (VIROCID),2021/2,"dodávateľ: ASANARATES, s r.o. Košice, Park Angelinum 4 04001 Košice, IČO: 36606693","1 338,46 € s DPH",02.02.2021,15.02.2021,platná,
2024/1044,EduPage eGovernment modul - pre školy nad 300 žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","288,00 € s DPH",20.02.2024,27.03.2024,platná,
2023/1297,licencia aSc agenda komplet SŠ 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","659,00 € s DPH",22.11.2023,15.12.2023,platná,
2022/1130,licencia aSc agenda komplet SŠ 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","579,00 € s DPH",02.06.2022,09.06.2022,platná,
2021/1138,asc agenda komplet 2022,2021/51,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","529,00 € s DPH",03.06.2021,23.06.2021,platná,
2020/1238,vitrína BORA (vestibul),2020/82,"dodávateľ: ASKO nábytok, Pri prachárni 3 04011 Košice, IČO: 35909790","139,90 € s DPH",04.09.2020,14.09.2020,platná,
2020/1240,vitrína BORA 1ks (vestibul),,"dodávateľ: ASKO nábytok, Pri prachárni 3 04011 Košice, IČO: 35909790","139,90 € s DPH",04.09.2020,14.09.2020,platná,
2020/1239,vitrína BORA 2ks(vestibul),,"dodávateľ: ASKO nábytok, Pri prachárni 3 04011 Košice, IČO: 35909790","279,80 € s DPH",04.09.2020,14.09.2020,platná,
2020/10019,nákup vitrín Bora 4ks,2020/82,"dodávateľ: ASKO nábytok, Pri prachárni 3 04011 Košice, IČO: 35909790","559,60 € s DPH",25.08.2020,14.09.2020,platná,
2020/1320,oprava príjazd cesta Bielocerk,2020/111,"dodávateľ: ASTEX, sro, Jazerná 1 04012 Košice, IČO: 36577332","2 551,08 € s DPH",05.11.2020,18.11.2020,platná,obj.123
2023/1267,školenie Nová EP a ZSNH,,"dodávateľ: ASVO, s.r.o., Werferova 3782/6 04011 Košice - mestská časť Juh, IČO: 55566804","90,00 € s DPH",19.10.2023,20.11.2023,platná,
2021/1338,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,21.01.2022,platná,
2021/1339,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,21.01.2022,platná,
2021/10046,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,18.01.2022,platná,
2021/10047,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,18.01.2022,platná,
2020/1249,balíček VAG-COM PROFI 2020 Jarm,2020/75,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","31,50 € s DPH",09.09.2020,14.09.2020,platná,
2020/10016,Balíček VAG PROFI 2020,2020/75,"dodávateľ: AUTOCOMSOFT, Na Petřinách 313/88, Veleslavín, 162 00 Praha, IČO: 27433633","31,50 € s DPH",07.07.2020,06.08.2020,platná,
2022/1264,vyradené HW (notebooky),,"dodávateľ: Afb Slovakia, s.r.o., Strojárenská 1C 91702 Trnava, IČO: 52165701","22,00 € s DPH",07.11.2022,09.12.2022,platná,
2020/1268,NB HP ProBook 650G1,,"dodávateľ: Afb Slovakia, s.r.o., Strojárenská 1C 91702 Trnava, IČO: 52165701","24,00 € s DPH",24.09.2020,05.10.2020,platná,e-mail17.09.2020
2019/1388,"ubytovanie v termíne od 4.112019 - 6.11.2019 / 2 noci, 2izby",2019/177,"dodávateľ: Agroinštitút Nitra, š.p., Akademická 4, 94901 Nitra, IČO: 36858749","288,00 € s DPH",12.11.2019,21.11.2019,platná,
2021/1084,projekt - odborná literatúra,2021/21,"dodávateľ: Alter ego-kníhkupectvo, Hviezdoslavova 10 06001 Kežmarok, IČO: 36492922","2 505,07 € s DPH",09.04.2021,22.04.2021,platná,
2021/1085,projekt - odborná literatúra,2021/26,"dodávateľ: Alter ego-kníhkupectvo, Hviezdoslavova 10 06001 Kežmarok, IČO: 36492922","61,50 € s DPH",09.04.2021,22.04.2021,platná,
2021/1039,nákup skenera Canon,2021/14,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7 81109 Bratislava, IČO: 36562939","149,30 € s DPH",19.02.2021,05.03.2021,platná,
2024/1096,záhradný nábytok Allibert ORLANDO + sivé podušky,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D 83102 Bratislava, IČO: 36562939","806,82 € s DPH",05.04.2024,03.05.2024,platná,
2021/1186,internet Basic,,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","72,00 € s DPH",05.08.2021,27.08.2021,platná,zml. č. ANT/INTERNET/14/0118/0035
2020/1160,Basic + ROUTip internet od 01.05.2020 do 31.05.2020(Bielocerkevská),,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","72,00 € s DPH",03.06.2020,05.06.2020,platná,zml. ANT/INTERNET/14/0118/0035 z 28.11.2014
2019/1366,Basic+ROUT ip,,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","72,00 € s DPH",05.11.2019,11.11.2019,platná,zml. ANT/INTERNET/14/0118/0035 z 28.11.2014
2020/1135,Basic+ROUT ip internet od 01.04.2020 do30.04.2020 (Bielocerkevská),,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",06.05.2020,12.05.2020,platná,zml. ANT/INTERNET/14/0118/0035 z 28.11.2014
2020/1110,Basic + ROUTip internet za obdobie od 01.03.2020 do 31.03.2020 (Bielocerkevská),,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",06.04.2020,20.04.2020,platná,zml. ANT/INTERNET/14/0118/0035 z 28.11.2014
2020/1077,Basic + ROUT ip (internet) za obdobie od 1.02.2020 do 29.02.2020,,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",05.03.2020,19.03.2020,platná,zml.ANT/INTERNET/14/0118/0035 z 28.11.2014
2020/1034,"Basic+ROUT ip (internet)
 za obdobie od 01.01.2020 do 31.01.2020",,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",06.02.2020,21.02.2020,platná,zml. ANT/INTERNET/14/0118/0035 z 28.11.2014
2019/1451,Basic+Rout ip za obdobie 1.12.2019 - 31.12.2019,,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",07.01.2020,15.01.2020,platná,zml. ANT/INTERNET/14/0118/0035
2019/1408,Basic+ROUTip za obdobie od 1.11.2019 - 30.11.2019,,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",06.12.2019,17.12.2019,platná,zml. ANT/INTERNET/0118/0035
2019/1362,biblická mapa - Svätá Zem,,"dodávateľ: Avemy, s.r.o., Predmestská 1709/56, 01001 Žilina, IČO: 36441741","33,00 € s DPH",25.10.2019,04.11.2019,platná,objednávka 165/2019
2024/1079,kancelárske kreslo Holt béžové,,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","763,20 € s DPH",25.03.2024,03.05.2024,platná,
2023/1300,"kliprám plagátový 70x100, oválne rohy",,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","172,80 € s DPH",24.11.2023,15.12.2023,platná,
2020/1335,"textil tabule a špendlíky( 5ks tabúľ, 10ks špendl)",,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","672,00 € s DPH",11.11.2020,08.12.2020,platná,
2020/1344,dózy Santa Claus,2020/136,"dodávateľ: BAM-EKO a.s., Hálková 11 83103 Bratislava, IČO: 35815272","395,30 € s DPH",27.11.2020,09.12.2020,platná,
2020/1345,dózy Santa Claus,2020/136,"dodávateľ: BAM-EKO a.s., Hálková 11 83103 Bratislava, IČO: 35815272","207,70 € s DPH",27.11.2020,09.12.2020,platná,
2024/1070,osviežovač vzduchu do auta,,"dodávateľ: BARI-SLOVAKIA EU, s.r.o., Goliánova 328/16 04018 Košice, IČO: 51888157","302,40 € s DPH",19.03.2024,03.05.2024,platná,
2022/1252,osviežovač vzduchu do auta,,"dodávateľ: BARI-SLOVAKIA EU, s.r.o., Goliánova 328/16 04018 Košice, IČO: 51888157","261,00 € s DPH",24.10.2022,28.10.2022,platná,
2019/1368,stavebné práce- Oprava fasády a balkónov,2019/21,"dodávateľ: BLMT, s.r.o., Kukučínova 7, 040 01 Košice, IČO: 51997649","9 960,00 € s DPH",06.11.2019,19.11.2019,platná,
2020/1223,Encyklopédia- vyúčt faktúra k fa 2020/10013,2020/58,"dodávateľ: BPH - BRITISH PUBLISHING HOUSE LTD, 69 Old Broad Street 00000 London EC2M 1QS, United Kingdom","698,00 € s DPH",24.08.2020,31.08.2020,platná,
2020/10013,"Encyklopédia- uverejnenie fotografie - jednorázové(8.vydanie), Encyklopédia - Cabra koža so zlatou oriezkou(8.vydanie)",2020/58,"dodávateľ: BPH-British Publishing House LTD Level 17, Dashwood House, 69Old Broad Street,London EC2M 1QS, United Kingdom","698,00 € s DPH",05.05.2020,05.05.2020,platná,
2023/1112,dodávka a montáž tapety + zámkov na sklenené dvere,,"dodávateľ: BYO, s.r.o., Roľnícka 187 83107 Bratislava, IČO: 52482511","2 481,36 € s DPH",28.04.2023,17.05.2023,platná,
2023/1027,realizácia sklenenej expozitúry vo vestibule školy,,"dodávateľ: BYO, s.r.o., Roľnícka 187 83107 Bratislava, IČO: 52482511","32 058,22 € s DPH",03.02.2023,20.03.2023,platná,
2021/1315,TEQ Lite stôl(telocv),,"dodávateľ: BeneSport consulting, s.r.o., Krížna 2534/24 08006 Ľubotice, IČO: 52141039","1 488,00 € s DPH",10.12.2021,10.01.2022,platná,
2021/1223,germicídny žiarič uzavretý stolový PROLUX (5ks),,"dodávateľ: Betrimax s.r.o. (eVRECIA.sk), M.R. Štefánika 189/22, 956 18 Bošany, IČO: 46261656","1 172,76 € s DPH",29.09.2021,08.10.2021,platná,
2023/1004,"nohavice ORION KRYŠTOF veľ. 56			
			
nohavice ORION KRYŠTOF veľ. 58			
			
nohavice ORION KRYŠTOF veľ. 54			
			
nohavice ORION KRYŠTOF veľ. 50			
nohavice ORION KRYŠTOF veľ. 48			
blúza ORION OTAKAR veľ. 50			
blúza ORION OTAKAR veľ. 48			
blúza ORION OTAKAR veľ. 54			
blúza ORION OTAKAR veľ. 56			
blúza ORION OTAKAR veľ. 58			
blúza ORION OTAKAR predĺžená veľ. 56-58			
			
blúza ORION OTAKAR zimná veľ. 56-58			
			
blúza ORION OTAKAR zimná veľ. 48-50			
			
blúza ORION OTAKAR zimná veľ. 52-54			
			
obuv poltopánka veľ. 42			
obuv poltopánka veľ. 48			
obuv poltopánka veľ. 43			
obuv poltopánka veľ. 40			
obuv poltopánka veľ. 44			
obuv poltopánka veľ. 41			
obuv poltopánka veľ. 38",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 4799","1 526,60 € s DPH",12.01.2023,15.02.2023,platná,
2023/1158,batoh čierny,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","80,35 € s DPH",12.06.2023,20.07.2023,platná,
2023/1142,"pánska softshellová bunda s potlačou veľ. M			
			
pánska softshellová bunda s potlačou veľ. XL			
			
			
pánska softshellová bunda s potlačou veľ. 2XL",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","235,80 € s DPH",31.05.2023,13.06.2023,platná,
2023/1107,"pánska polokošeľa s potlačou veľ. M			
pánska polokošeľa s potlačou veľ. XL			
pánska polokošeľa s potlačou veľ. 2XL",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","131,94 € s DPH",26.04.2023,04.05.2023,platná,
2023/1078,"obuv členková ROCK DIORIT O2 veľ. 42			
			
obuv členková ROCK DIORIT O2 veľ. 44			
			
			
obuv členková ROCK DIORIT O2 veľ. 45			
			
obuv členková ROCK DIORIT O2 veľ. 46			
			
športová taška čierno-zelená			
rukavice TECHNIK PLUS			
okuliare OPSIS ALAVO číre",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","293,38 € s DPH",31.03.2023,21.04.2023,platná,
2023/1079,pracovné odevy a obuv,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","861,79 € s DPH",31.03.2023,21.04.2023,platná,
2023/1093,chránič sluchu,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","10,10 ; s DPH",05.04.2023,21.04.2023,platná,
2023/1095,"pánske nohavice s náprsenkou s potlačou veľ.48			
			
pánske nohavice s náprsenkou s potlačou veľ.54			
			
			
pánske nohavice s náprsenkou s potlačou veľ.56			
			
pánska polokošeľa s potlačou veľ. M			
pánska polokošeľa s potlačou veľ. XL			
pánska polokošeľa s potlačou veľ. 2XL			
			
pánska mikina s potlačou veľ. M			
pánska mikina s potlačou veľ. XL			
pánska mikina s potlačou veľ. 2XL			
grafická úprava loga",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","431,34 € s DPH",05.04.2023,21.04.2023,platná,
2023/1005,"zahradníky ORION KRYŠTOF, predĺžené, pánske veľ. 56-58",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","39,46 € s DPH",13.01.2023,15.02.2023,platná,
2020/1336,"prac odevy a obuv(upratovačky, údržbár)",2020/133,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","322,02 € s DPH",18.11.2020,08.12.2020,platná,
2019/1428,"pracovné odevy a obuv- tričko ELLA, nohavice IVA, bunda POMONA, obuv MISA",2019/188,"dodávateľ: CANIS SAFETY, a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","42,35 € s DPH",10.12.2019,20.12.2019,platná,
2019/1400,"pracovná obuv a pracovné odevy (plášť Venca, plášť EVA, tričko CXS Ella, nohavice Iva, obuv nazúvacia Misa, obuv poltopánka CSX, obuv poltopánka Stone Beryl",2019/188,"dodávateľ: CANIS SAFETY, a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","216,00 € s DPH",26.11.2019,04.12.2019,platná,
2024/1098,"vypínač č. 1/6			
zásuvka IP 44			
			
lineárna LED trubica 120cm, 18w			
			
svietidlo LED MIRA 1200mm			
batéria 3V alkalická",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","72,97 € s DPH",08.04.2024,06.05.2024,platná,
2024/1099,"žiarovka LED stmievateľná			
obijímka E27			
			
kábel CYA čierny			
			
kábel CYA modrý			
objímka E27 s krúžkom biela			
dutinka izolovaná 1,5mm2 čierna			
páska sťahovacia 250x4,5 čierna			
svorka lustrová 3x6,0mm2			
vypínač č. 6 biely			
krabica panelová 1 zásuvka biela			
žiarovka LED PRO E27 4,5W			
tlačidlo č. 1/0 biele			
svorkovnica			
hodiny spinacie			
stmievač LIC-1 (ELKO)",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","170,14 € s DPH",08.04.2024,06.05.2024,platná,
2023/1313,"izolačná páska			
sťahovacia páska			
			
kábel 2x 2,5			
			
lišta 20x20			
hmoždinky 6x60			
batéria CR2025			
batéria alkalická AA			
batéria alkalická AAA			
vypínač biely s rámčekom			
žiarovka LED 40W			
batéria alkalická AA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","162,36 € s DPH",04.12.2023,15.12.2023,platná,
2023/1257,"stropné LED svietidlo 12W biele			
alkalická batéria 9V			
			
lítiová batéria AAA			
			
lítiová batéria AA			
vypínač biely			
žiarovka LED 5,5W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","135,38 € s DPH",06.10.2023,20.11.2023,platná,
