2022/021,poskytnutie stravy pre utečencov Ukrajiny (pondelok - piatok),2019/10,"dodávateľ: ŠKOLSKÝ INTERNÁT, Werferova 10 04115 Košice, IČO: 00164119",,10.03.2022,16.03.2022,,platná,
2022/022,poskytnutie stravy pre utečencov Ukrajiny (soboty a nedele),,"dodávateľ: Stredná športová škola, Trieda SNP 104 04011 Košice, IČO: 00521965",,10.03.2022,16.03.2022,,platná,
1/2020,tlačivá,2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,25.02.2020,05.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,suma objednávky na základe fakturácie
2020/114,,,,,,,,platná,
2023/096,batéria CR2025,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","0,70 € s DPH",20.10.2023,16.11.2023,,platná,
2020/39,materiálno-technické zabezpečenie celoštátneho kola ZENIT,,"dodávateľ: SOŠ Košice -Šaca, Učňovská 5, 040 15 Košice-Šaca, IČO: 17050367","1 000,00 € s DPH",10.02.2020,21.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/26,preprava autobusom Košice-Bratislava-Neunkirchen Rakúsko- Bratislava -Košice,,"dodávateľ: Eurobus, a.s., Staničné námestie 9, 042 04 košice, IČO: 36211079","1 000,00 € s DPH",27.01.2020,06.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/73,"obstaranie  výdajníka vody- stojanový automat v počte 2ks a držiak na poháre v počte 2ks, montáž výdajníkov a dopravu",,"dodávateľ: VODASERVIS.SK, Prostějovská 4825/25, 0801 Prešov, IČO: 46733868","1 081,00 € s DPH",30.08.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/037,"pánske nohavice s náprsenkou s potlačou veľ.48			
			
pánske nohavice s náprsenkou s potlačou veľ.54			
			
			
pánske nohavice s náprsenkou s potlačou veľ.56			
			
pánska polokošeľa s potlačou veľ. M			
pánska polokošeľa s potlačou veľ. XL			
pánska polokošeľa s potlačou veľ. 2XL			
pánska mikina s potlačou veľ. M			
pánska mikina s potlačou veľ. XL			
pánska mikina s potlačou veľ. 2XL			
obuv členková ROCK DIORIT O2 veľ. 42			
obuv členková ROCK DIORIT O2 veľ. 44			
obuv členková ROCK DIORIT O2 veľ. 45			
obuv členková ROCK DIORIT O2 veľ. 46			
pánska softshellová bunda s potlačou veľ. M			
			
pánska softshellová bunda s potlačou veľ. XL			
			
pánska softshellová bunda s potlačou veľ. 2XL			
			
batoh čierny			
športová taška čierno-zelená			
rukavice TECHNIK PLUS			
okuliare OPSIS ALAVO číre			
grafická úprava loga",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","1 172,93 € s DPH",30.03.2023,04.05.2023,,platná,
2022/038,služby - projektová dokumentácia,,"dodávateľ: 4m-a, s.r.o., Gazdovská 12 04001 Košice, IČO: 46678441","1 188,00 € s DPH",13.04.2022,22.04.2022,,platná,
2021/35,nájom 8ks oceľových fliaš (25.04.2021 - 24.04.2023),,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","1 191,36 € s DPH",21.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/059,záhradný Party stan 5x10m - PVC Štandard Ohňovzdorný zelenobiely,,"dodávateľ: Pártystany-Jičín, s. r. o., Dělnická 1302 50601 Jičín, Česká republika, IČO: 03440818","1 193,00 € s DPH",30.05.2023,13.06.2023,,platná,
2024/026,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","1 201,91 € s DPH",06.03.2024,13.03.2024,,platná,
2023/079,kancelárske potreby,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","1 222,71 € s DPH",04.09.2023,04.10.2023,,platná,
2021/85,nákup germicídnych žiaričov PROLUX (5ks),,"dodávateľ: Betrimax s.r.o. (eVRECIA.sk), M.R. Štefánika 189/22, 956 18 Bošany, IČO: 46261656","1 239,30 € s DPH",28.09.2021,01.10.2021,,platná,
2023/089,reklamné pútače,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",04.10.2023,25.10.2023,,platná,
2022/091,reklamné pútače,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",14.10.2022,18.10.2022,,platná,
2021/90,"výroba a montáž, prenájom 7ks reklamných pútačov (1,6m x 0,6m) na zadných sklách autobusov (od 01.02.2022 do 31.03.2022)",,"dodávateľ: JEZET reklamná agentúra s.r.o., Junácka 4, 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",01.10.2021,08.10.2021,,platná,
2024/007,výmena liatinového WC potrubia a monitorovanie kanalizácie,,"dodávateľ: K-servis - MK, s.r.o., Puchovská 712/8 08212 Kapušany, IČO: 51997401","1 296,00 € s DPH",24.01.2024,12.02.2024,,platná,
2020/79,čistiaci a dezinfekčný materiál,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","1 300,00 € s DPH",13.08.2020,25.08.2020,RNDr. Jana Vargová,platná,
