29/11/2013,29/11/2013,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ing. Tomáš Štark,,"1 800,00 € bez DPH",29.11.2013,-,29.11.2913,30.11.2013,platná,29/11/2013,
2024/02,,Zmluva o výpožičke,Výpožička priestorov,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratóna mieru 1, 042 66 Košice, IČO: 35541016","vypožičiavateľ: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,,23.02.2024,23.02.2024 -,23.02.2024,24.02.2024,platná,dodatok,
2024/01,,Zmluva o nájme nebytového priestoru č.,Prenájom nebytového priestoru-telocvičňa,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratóna mieru 1, 042 66 Košice, IČO: 35541016","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,,05.02.2024,05.02.2024 -,12.02.2024,13.02.2024,platná,dodatok,
2023/11,,DODATOK č.5 k Zmluve č.31_2004,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: František Hrbáľ, Partizánska 705, 058 01 Poprad, IČO: 37750577",,"120,00 € s DPH",16.06.2023,16.06.2023 -,12.10.2023,13.10.2023,platná,dodatok,
2023/10,,DODATOK č.7 k Zmluve o prenájme pozemku č.28/2006,,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","predávajúci: ISPA s.r.o., Kopčianska 92, 851 01 Bratislava, IČO: 31328717",,"3 060,00 € s DPH",02.10.2023,02.10.2023 -,06.10.2023,07.10.2023,platná,dodatok,
2023/09,,DODATOK č.3 k Zmluve o prenájme pozemku č.8/2013,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","nájomca: GLENORCOM, s.r.o., Karpatské námestie 10A, 831 06 Bratislava-Rača, IČO: 52459543, Ing. Peter Špirko",,"2 295,00 € s DPH",07.09.2023,07.09.2023 -,21.09.2023,22.09.2023,platná,dodatok,
2023/02,Dodatok č.5 k zmluve č.26/2009,Dodatok č.5 k Zmluve o prenájme priečelia budovy č.26/2009,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Andrea Uhrinová, A-STUDIO, Baštová 9, 040 01 Košice, IČO: 10813497",,"720,00 € s DPH",30.06.2023,30.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/03,Dodatok č.5 k zmluve č.1/2005,Dodatok č.6 k Zmluve o prenájme pozemku č.1/2005,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: ARTON s.r.o., Komenského 27, 010 01 Žilina, IČO: 31595154",,"765,00 € s DPH",27.06.2023,27.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/04,Dodatok č.7 k zmluve č.39/2006,DODATOK č.7 k Zmluve o prenájme pozemku č.39/2006,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: NUBIUM s.r.o., Trenčianska 55, 831 09 Bratislava, IČO: 47545674",,"1 178,25 € s DPH",26.06.2023,26.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/05,Dodatok č.6 k zmluve č.22/2007,DODATOK č.6 k Zmluve o prenájme pozemku č.22/2007,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: NUBIUM s.r.o., Trenčianska 55, 831 09 Bratislava, IČO: 47545674",,"3 810,36 € s DPH",26.06.2023,26.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
