2024/1121,Praktická personalistika apr24,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",29.04.2024,06.05.2024,platná,
2024/1120,PO a BOZP za 04/24,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.04.2024,06.05.2024,platná,
2024/1119,"podlahový automat BR 35/12 C Bp Pack			
			
čistič na kameninu FloorPro RM 753			
			
plniaca hadica			
čistič okien WV 5 Premium Plus N			
predlžovacia súprava pre čistič okien WV			
			
koncentrát na čistenie skla RM 503 0,5L",,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","4 563,44 € s DPH",25.04.2024,06.05.2024,platná,
2024/1118,Inkluzívna škola apr24,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",25.04.2024,06.05.2024,platná,
2024/1117,nájom rohoží (25.03.2024 - 21.04.2024),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","94,44 € s DPH",25.04.2024,06.05.2024,platná,
2024/1116,"kompatibil Brother TN-1030/1050			
kompatibil Samsung MLTD101			
			
kompatibil HP CE285A			
			
kompatibil HP CF230A			
kompatibil HP Q2612A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","85,20 € s DPH",23.04.2024,06.05.2024,platná,
2024/1115,vyúčtovanie zemného plynu za r. 2023 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","13,42 € s DPH",23.04.2024,06.05.2024,platná,
2024/1114,Legislatíva pre školy 04/24,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",22.04.2024,06.05.2024,platná,
2024/1113,refakturácia nákladov zemného plynu za 03/24 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","66,20 € s DPH",19.04.2024,06.05.2024,platná,
2024/1112,refakt TUV za 03/24 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","3,40 € s DPH",19.04.2024,06.05.2024,platná,
2024/1111,kalibrácia a odskúšanie zariadenia,,"dodávateľ: Homola spol. s r.o., prev. Rampová 4 04001 Košice, IČO: 31325921","421,18 € s DPH",19.04.2024,06.05.2024,platná,
2024/1110,čistenie a monitorovanie WC,,"dodávateľ: K-servis - MK, s.r.o., Puchovská 712/8 08212 Kapušany, IČO: 51997401","168,00 € s DPH",18.04.2024,06.05.2024,platná,
2024/1109,služby za 04/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",18.04.2024,06.05.2024,platná,
2024/1108,"nosník			
látka Sonia0102 (9,78m2)			
			
montáž			
			
doprava",,"dodávateľ: Stanislav Macák - ATYP, Výstavby 2 04011 Košice, IČO: 32481586","254,70 € s DPH",17.04.2024,06.05.2024,platná,
2024/1107,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","70,00 € s DPH",17.04.2024,06.05.2024,platná,
2024/1106,kontajner,,"dodávateľ: KATER, s.r.o., Lipová 19 05201 Spišská Nová Ves, IČO: 44099916","95,00 € s DPH",17.04.2024,06.05.2024,platná,
2024/1105,"kompatibil HP CF400X			
kompatibil HP CF402X			
			
kompatibil HP305XL Bk			
			
kompatibil HP CB436A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,60 € s DPH",15.04.2024,06.05.2024,platná,
2024/1104,previerka pracoviska,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","215,14 € s DPH",15.04.2024,06.05.2024,platná,
2024/1103,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","184,42 € s DPH",12.04.2024,06.05.2024,platná,
2024/1102,"mobilný kontajner Praktitk 40,6 x 50,1 x 60,5 cm			
			
stôl Praktik 140 x 80 cm			
			
stôl Praktik 80 x 60 cm			
stôl Praktik 220 x 120 cm			
stredná skriňa Impress 74 x 37 x 119,6 cm			
			
stredná skriňa Impress 74 x 37 x 119,6 cm			
			
stredná skriňa Impress 37 x 37 x 119,6 cm			
			
dvere na skriňu Impress 74 x 37 x 119,6 cm			
			
dvere na úzku skriňu Impress 36,6 x 37 x 119,6 cm			
			
zakončovací prvok 80 x 50 cm			
prepojovací prvok 80 x 60 cm			
chromová noha			
mobilný kontajner Praktitk 40,6 x 50,1 x 60,5 cm",,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2 81106 Bratislava, IČO: 46493000","2 922,00 € s DPH",12.04.2024,06.05.2024,platná,
2024/1101,refakturácia nákladov zemného plynu za 02/24 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","149,95 € s DPH",11.04.2024,06.05.2024,platná,
2024/1100,refakt TUV za 02/24 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","10,20 € s DPH",11.04.2024,06.05.2024,platná,
2024/1099,"žiarovka LED stmievateľná			
obijímka E27			
			
kábel CYA čierny			
			
kábel CYA modrý			
objímka E27 s krúžkom biela			
dutinka izolovaná 1,5mm2 čierna			
páska sťahovacia 250x4,5 čierna			
svorka lustrová 3x6,0mm2			
vypínač č. 6 biely			
krabica panelová 1 zásuvka biela			
žiarovka LED PRO E27 4,5W			
tlačidlo č. 1/0 biele			
svorkovnica			
hodiny spinacie			
stmievač LIC-1 (ELKO)",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","170,14 € s DPH",08.04.2024,06.05.2024,platná,
