7/2024,benzín Super 95 Natural,,"dodávateľ: Šrámková Ingrid Ing., Lúčna 2200/54, Trebišov, IČO: 35481528","59,83 € s DPH",12.04.2024,12.04.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
14/2022,Super 95 Natural,,"dodávateľ: Šrámková Ingrid Ing., Lúčna 2200/54, Trebišov, IČO: 35481528","70,96 € s DPH",01.07.2022,01.07.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
7/2021,Super 95 Natural -benzín do malotraktora,,"dodávateľ: Šrámková Ingrid Ing., Lúčna 2200/54, Trebišov, IČO: 35481528","50,00 € s DPH",06.05.2021,06.05.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
26/2021,"bedmintonové rakety, košíky, sieť na bedminton a súprava na tenis",,"dodávateľ: Šport-cyklo Abbasi s.r.o. Trebišov, M.R.Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",08.12.2021,08.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,bianco tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","127,56 € s DPH",03.05.2022,03.05.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
10/2022,"edukačná publikácie - Slovenský jazyk a literatúra, Ekonomika pre 3. a 4. ročník",,"dodávateľ: Ľubormír Šúth - LITERA, SNP 11, 99001 Veľký Krtíš, IČO: 30442389","934,50 € s DPH",13.06.2022,13.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,mapa do učebne: počítačová klávesnica,,"dodávateľ: www.slovenskovobrazoch.eu - FASR ADVERT s.r.o., Pŕíkop 843/4, 602 00  Brno - Zábrdovice, IČO: 09640584","161,00 € s DPH",23.05.2024,23.05.2024,"Ing. Oľa Štefanková, riaditeľka",platná,
emailová,"edukačné publikácie II. etapa: Biológia 6, Zbierka príkladov z účtovníctva, Hospodárske výpočty a štatistika",,"dodávateľ: preskoly.sk, Vajnorská 136/A, Bratislava, IČO: 51692881","1 215,60 € s DPH",26.09.2023,26.09.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,publikácia Európa v kocke,,"dodávateľ: preskoly.sk, Vajnorská 136/A, Bratislava, IČO: 51692881","163,05 € s DPH",30.08.2022,30.08.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,objednávka zrušená kníhkupectvom - titul vypredaný
emailová,Stromy - čerešňová pilovitá Kanzan,,"dodávateľ: https://www.fragaria.sk - Hydroflow s.r.o., Hlinská 12, 010 01  Žilina, IČO: 47911085","354,00 € s DPH",06.06.2024,06.06.2024,"Ing. Oľga Štefanková, riaditeľka",platná,"Participatívny rozpočet"
emailová,publikácia Európa v kocke,,dodávateľ: eukniha.sk,"226,30 € s DPH",12.09.2022,12.09.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
13/2022,"mini PC, setup PL, poplatok za službu Proxia.Live",,"dodávateľ: eSoft s.r.o., A.Hlinku 1649, Detva, IČO: 36051799","500,00 € s DPH",24.06.2022,24.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
32/2023,projektor ViewSonic,,"dodávateľ: audio services s.r.o., Ruttkaya - Nedeckého 1067/8, B.Bystrica, IČO: 36044920","290,00 € s DPH",14.12.2023,14.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,aSc agenda 2021,,"dodávateľ: aSc s.r.o., Svoradova 7, Bratislava, IČO: 31361161","219,00 € s DPH",24.06.2020,24.06.2020,,platná,
emailová,aSc rozvrhy 2021,,"dodávateľ: aSc s.r.o., Svoradova 7, Bratislava, IČO: 31361161","79,00 € s DPH",24.06.2020,24.06.2020,,platná,
emailová,aSc agenda komplet SŠ 2021,,"dodávateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, Bratislava, IČO: 31361161","151,00 € s DPH",22.03.2021,23.03.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,wocabee aplikácia,,"dodávateľ: WocaBee s.r.o., Majerníkova 1/B, Bratislava, IČO: 51904641","266,00 € s DPH",05.12.2023,05.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
13/2021,deratizácia,,"dodávateľ: Veterinárius s.r.o. Trebišov, Mestský park 262/66, Trebišov, IČO: 31697496, dr. Hrdlík","60,00 € s DPH",18.08.2021,19.08.2021,Ing. Marcela Rabatinová,platná,
8/2023,deratizácia objektu školy,,"dodávateľ: Veterinárius s.r.o. Trebišov, Mestský park 2578, IČO: 31697496, dr. Hrdlík","60,00 € s DPH",18.04.2023,18.04.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
14/2021,odstránenie poruchy výťahu - výmena súčiastok,,"dodávateľ: VERAKO s.r.o., M. R. Štefánika 3280, Trebišov, IČO: 47567279","450,00 € s DPH",02.09.2021,02.09.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
34/2020,revízia výťahu,,"dodávateľ: VERAKO s.r.o., M. R. Štefánika 3280, Trebišov, IČO: 47567279","1 000,00 € s DPH",11.12.2020,11.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,jedálne kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 784,78 € s DPH",02.03.2021,02.03.2021,,platná,
emailová,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","356,20 € s DPH",03.07.2023,03.07.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
