emailová,Futsalová lopta - 20 ks,,"dodávateľ: AG sport s.r.o., Šipošovské Kračany 312, 930 03 Kostolné Kračany, IČO: 45963601","258,00 € s DPH",16.06.2021,16.06.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
3/2020,5 -dňový skipass a poskytnutie obeda,,"dodávateľ: ALEX TRAVEL AGENCY, Letná 16, 064 01  Stará Ľubovňa, IČO: 10768581","1 513,80 € s DPH",28.01.2020,11.02.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
12/2021,batéria do alarmu,,"dodávateľ: ALFA TRONIK Benetin Pavol, Čsl. armády 3507/38, Trebišov, IČO: 14337037","50,00 € s DPH",20.07.2021,20.07.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
20/2023,aSc agenda komplet pre SŠ 2024,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",26.06.2023,26.06.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
15/2022,aSc agenda komplet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","499,00 € s DPH",25.07.2022,25.07.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,aSc Agenda Komplet,,"dodávateľ: ASC s.r.o. Bratislava, Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","459,00 € s DPH",24.08.2021,25.08.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
24/2023,servis multifunkčnej tlačiarne XEROX Work Centre,,"dodávateľ: AVALON IT s.r.o., Krivá 18, Košice, IČO: 31677711","450,00 € s DPH",04.09.2023,04.09.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
3/2023,"vstupenky Ticketportal HIT Muzikál \"Voda a krv nad vodou\",24.3.2023 Michalovce, Chemkostav Aréna",,"dodávateľ: Agnes Bagošová-Cestovná agentúra AGI, Kpt Nálepku 1451/8, Trebišov, IČO: 34876375, Agnesa Bagošová","407,00 € s DPH",01.02.2023,01.02.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
27/2022,"mapa \"Povedz nie!\", obojstranná zemepisná mapa SR",,"dodávateľ: Antonín Tichý, Nové sady 988/2, 602 00  Brno, IČO: 00963160","208,00 € s DPH",09.12.2022,09.12.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
8/2024,Servis tlačiarní XEROX Work Centre 6605,,"dodávateľ: Avalon It s.r.o. Košice, Študentská 269/16, 040 01  Košice, IČO: 3167711","100,00 € s DPH",03.05.2024,03.05.2024,"Ing. Oľga Štefanková, riaditeľka",platná,
emailová,kancelársky písací stôl CLASSIC,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","175,20 € s DPH",30.11.2020,30.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová objednávka,kancelárske stoličky - akcia 1 + 1 zdarma,,"dodávateľ: BB partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","572,40 € s DPH",06.11.2020,13.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2021,Maľovanie interiéru v objekte OA Trebišov,,"dodávateľ: BENAT, s.r.o. Bardejov, Priemyselná 8, 08501  Bardejov, IČO: 44411952","4 950,00 € s DPH",02.03.2021,02.03.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2024,5-dňová skipass,,"dodávateľ: BESNA spol. s r.o. Drienica, Drienica 63, IČO: 36453331","1 250,00 € s DPH",12.02.2024,12.02.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
26/2023,čistenie kanalizácie,,"dodávateľ: CZABOCKY Ján, Hraničná 13/10, Slovenského Nové Mesto, IČO: 44482477","200,00 € s DPH",19.10.2023,19.10.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
8/2021,čistenie kanalizácie,,"dodávateľ: Czáboczký Ján, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 44482477","200,00 € s DPH",18.05.2021,18.05.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
24/2021,LED reklama školy - december 2021,,"dodávateľ: D.B comp s.r.o. Trebišov, M.R. Štefánika 2104, Trebišov, IČO: 36840131","120,00 € s DPH",07.12.2021,07.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,objednávka zrušená
28/2021,Servis a oprava malotraktora Starjet 24 HP,,"dodávateľ: DANER s.r.o. Trebišov, M. R. Štefánika 19/71, IČO: 36581542","300,00 € s DPH",10.12.2021,10.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
17/2021,výmena klinového ozubeného remeňa v malotraktore STARJET 24HP,,"dodávateľ: DANER s.r.o. Trebišov, M. R. Štefánika 19/71, IČO: 36581542","100,00 € s DPH",20.10.2021,20.10.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
13/2023,oprava krovinorezu Hecht 127 BTS,,"dodávateľ: DANER s.r.o. Trebišov, M. R. Štefánika 19/71, Trebišov, IČO: 36581542","65,00 € s DPH",11.05.2023,11.05.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Skladací záhradný pivný set,,"dodávateľ: DEKORHOME s.r.o., Jesenická 513, 2542 44  Psáry - Dolní Jirčany, IČO: 24229661","548,50 € s DPH",06.06.2024,06.06.2024,"Ing. Oľga Štefanková, riaditeľka",platná,"Participatívny rozpočet"
