emailová,Základná sada micro:bit,,"dodávateľ: EduTronik www.edutronik.sk, StreamIT s.r.o., IČO: 50133845","999,60 € s DPH",04.12.2023,04.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
32/2020,montáž elektromag.zámku s čítačkou na vchodové dvere,,"dodávateľ: TONAPLAST, s.r.o., M. R. Štefánika 686/392, Trebišov, IČO: 36568724","985,20 € s DPH",11.12.2020,11.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
2/2021,svietidlo LINEAR ULTRA OUTPUT LED,,"dodávateľ: TOMLUX, s.r.o. Nové Zámky, Viničná 8, 94064  Nové Zámky, IČO: 36541443","953,60 € s DPH",23.03.2021,23.03.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 02.07.2020,"florbal - pre brankára- maska, rukavice, chrániče kolien",,"dodávateľ: Necy, s.r.o. (eflorbal.sk), Hroní námestí 839, Slavičín","94,28 € s DPH",02.07.2020,02.07.2020,,platná,
6/2020,"dezinfekcný sprej, antibakteriálne mydlo",,"dodávateľ: MIPA MI s.r.o. Michalovce, Stavbárov 3, IČO: 52696871","94,00 € s DPH",09.03.2020,13.03.2020,"Ing. Marela Rabatinová, riaditeľka",platná,
10/2022,"edukačná publikácie - Slovenský jazyk a literatúra, Ekonomika pre 3. a 4. ročník",,"dodávateľ: Ľubormír Šúth - LITERA, SNP 11, 99001 Veľký Krtíš, IČO: 30442389","934,50 € s DPH",13.06.2022,13.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,smetné nádoby na triedený odpad,,"dodávateľ: FEREX s.r.o. Nitra, Vodná 23, 949 01  Nitra, IČO: 17682258","87,50 € s DPH",17.05.2021,10.05.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,materiál na biele tabule - učebne,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 925 01  Matúškovo, IČO: 36355160","80,59 € s DPH",31.03.2022,31.03.2022,"ing. Marcela Rabatinová, riaditeľka",platná,
emailová,aSc rozvrhy 2021,,"dodávateľ: aSc s.r.o., Svoradova 7, Bratislava, IČO: 31361161","79,00 € s DPH",24.06.2020,24.06.2020,,platná,
23/2020,tlačiareň Kyocera a toner Printo,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","780,00 € s DPH",23.11.2020,23.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
22/2022,tlač letákov,,"dodávateľ: K-print s.r.o. Trebišov, SNP 1944/91, Trebišov, IČO: 36202908","78,00 € s DPH",03.10.2022,04.10.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
5/2023,aktualizácia softwéru MyQ-X D0001,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","76,80 € s DPH",23.02.2023,23.02.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová č. 523829008,učebnica Literatúra I.,,"dodávateľ: Gorila.sk - Martinus, Gorkého 4, 036 01  Martin, IČO: 45503249","74,70 € s DPH",16.11.2020,16.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,učebnice - príspevok MŠVVŠ SR,,"dodávateľ: PreSkoly.sk s.r.o., Svätoplukova 30, Bratislava, IČO: 51692881","730,00 € s DPH",06.09.2021,06.09.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
22/2021,"spinacie hodiny, batéria GP Super AA",,"dodávateľ: ELRO-Miroslav Pustai, M.R.Štefánika 81, Trebišov, IČO: 14339668, Miroslav Pustai","73,50 € s DPH",29.11.2021,29.11.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
14/2022,Super 95 Natural,,"dodávateľ: Šrámková Ingrid Ing., Lúčna 2200/54, Trebišov, IČO: 35481528","70,96 € s DPH",01.07.2022,01.07.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
2/2024,licencia MyQ Education edition od 01.03.24 do 28.02.25,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","70,00 € s DPH",14.02.2024,14.02.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
5/2020,kontrola stroja Konica Minolta bh 215 a oprava multifunkčnej tlačiarne XEROX Work Cenre 6605,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, 040 22  Košice, IČO: 33634319","70,00 € s DPH",19.02.2020,13.03.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Edukačné publikácie - Ekonomika pre 1. a 2. ročník,,"dodávateľ: Expolpedagogika.sk- Expol pedagogika s.r.o., Heydukova 12-14, Bratislava, IČO: 35711302","672,00 € s DPH",14.06.2022,14.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
7/2022,benzín Super 95 Natural,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","65,15 € s DPH",02.05.2022,02.05.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
13/2023,oprava krovinorezu Hecht 127 BTS,,"dodávateľ: DANER s.r.o. Trebišov, M. R. Štefánika 19/71, Trebišov, IČO: 36581542","65,00 € s DPH",11.05.2023,11.05.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
8/2020,oprava detekcie a výmena náhradného dielu - tlačiareň XEROX WORK Centre,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, 040 22  Košice, IČO: 33634319","65,00 € s DPH",20.04.2020,20.04.2020,Ing. Marcela Rabatinová,platná,
