4/2024,oprava tlačiarne Kyocera Ecosys,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","240,00 € s DPH",18.03.2024,18.03.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
3/2024,generálna oprava malotraktora STARJET,,"dodávateľ: Daner, s.r.o., Trebišov, M.R.Štefánika 19/71, Trebišov, IČO: 36581542, Dandár","550,00 € s DPH",11.03.2024,11.03.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
2/2024,licencia MyQ Education edition od 01.03.24 do 28.02.25,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","70,00 € s DPH",14.02.2024,14.02.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2024,5-dňová skipass,,"dodávateľ: BESNA spol. s r.o. Drienica, Drienica 63, IČO: 36453331","1 250,00 € s DPH",12.02.2024,12.02.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,"časopis ŠKOLA-manažment, ekonomika na rok 2024",,"dodávateľ: RAABE Slovensko s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",08.01.2024,08.01.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,STN 016910 a STN88 6101,,dodávateľ: UNMS.sk,"46,30 € s DPH",19.12.2023,19.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
31/2023,"Tlačiareň XEROX C315, tonery do tlačiarne - čierny, modrý,červený a žltý",,"dodávateľ: Next team s.r.o., Budovateľská 48, Prešov, IČO: 36487104","1 157,77 € s DPH",14.12.2023,14.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
32/2023,projektor ViewSonic,,"dodávateľ: audio services s.r.o., Ruttkaya - Nedeckého 1067/8, B.Bystrica, IČO: 36044920","290,00 € s DPH",14.12.2023,14.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
30/2023,"XEROX A4, spisové dosky",,"dodávateľ: Papier Lechmann s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","300,00 € s DPH",12.12.2023,12.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,wocabee aplikácia,,"dodávateľ: WocaBee s.r.o., Majerníkova 1/B, Bratislava, IČO: 51904641","266,00 € s DPH",05.12.2023,05.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Základná sada micro:bit,,"dodávateľ: EduTronik www.edutronik.sk, StreamIT s.r.o., IČO: 50133845","999,60 € s DPH",04.12.2023,04.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,LEGO Education sady,,"dodávateľ: EDUXE Slovensko s.r.o., M.C.Sklodowskej 2, Bratislava, IČO: 46447644","1 473,60 € s DPH",04.12.2023,04.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
29/2023,preprava autobusom TV-KE a späť,,"dodávateľ: Nadežda Stahorská - NADA, Lúčna 818/37, Vranov nad Topľou, IČO: 46947680","240,00 € s DPH",22.11.2023,22.11.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
28/2023,"HDMI kábel, tonery,...",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollarova 5, Trebišov, IČO: 31697879","550,00 € s DPH",09.11.2023,09.11.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
25/2023,benzín super 95 natural,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","32,36 € s DPH",19.10.2023,19.10.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
26/2023,čistenie kanalizácie,,"dodávateľ: CZABOCKY Ján, Hraničná 13/10, Slovenského Nové Mesto, IČO: 44482477","200,00 € s DPH",19.10.2023,19.10.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
27/2023,nálepky na označenie PC - projekt,,"dodávateľ: Stanislav Andreji - TOPTLAČ, Komenského 2222/77, Trebišov, IČO: 46856048","25,00 € s DPH",19.10.2023,19.10.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,"edukačné publikácie II. etapa: Biológia 6, Zbierka príkladov z účtovníctva, Hospodárske výpočty a štatistika",,"dodávateľ: preskoly.sk, Vajnorská 136/A, Bratislava, IČO: 51692881","1 215,60 € s DPH",26.09.2023,26.09.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
24/2023,servis multifunkčnej tlačiarne XEROX Work Centre,,"dodávateľ: AVALON IT s.r.o., Krivá 18, Košice, IČO: 31677711","450,00 € s DPH",04.09.2023,04.09.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,rakety a košíky na bedminton - vybavenie pre TŠV,,"dodávateľ: JET SPORT CHAIRMAN s.r.o., Považská Teplá 602, 017 05 Považská Bystrica 5, IČO: 31633986","500,28 € s DPH",23.08.2023,30.08.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
23/2023,zásobník odpadového tonera pre tlačiareň XEROX Work Centre,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","35,00 € s DPH",28.08.2023,28.08.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,edukačné publikácie - jazyk ruský,,"dodávateľ: Klett nakladateľstvo s.r.o. Praha, Jičínska 2348/10, Praha, IČO: 49615645","507,60 € s DPH",24.08.2023,24.08.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
