1/2020,predplatné Čo má vedieť mzdová účtovníčka,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","58,80 € s DPH",07.01.2020,09.01.2020,platná,
1/2021,ochrana objektu za 1/2021,,"dodávateľ: Ministerstvo vnútra SR, pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",08.01.2021,08.01.2021,platná,zmluva č. 9/8/08/0718/15
1/2022,ochrana objektu za 1/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.01.2022,08.01.2022,platná,zmluva 9/8/08/0718/15
1/2023,výkon zodpovednej osoby za 01/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2023,02.01.2023,platná,zmluva č. ZO/2018A19266-1
1/2024,výkon ZO za 1/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.01.2024,03.01.2024,platná,
10/2020,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.02.2020,03.02.2020,platná,zmluva č. ZO/2018A19266-1
10/2021,paušál za obdobie od 1.1.2021-31.1.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",08.02.2021,08.02.2021,platná,rámcová zmluva o spolupráci
10/2022,ochrana objektu za 2/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.02.2022,02.02.2022,platná,9/8/08/0718/15
10/2023,vstupenky na muzikál,,"dodávateľ: Cestovná agentúra AGI, Kpt. Nálepku 1451/8, Trebišov, IČO: 34876375","407,00 € s DPH",02.02.2023,02.02.2023,platná,obj. č. 3/2023
10/2024,členský príspevok SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2024,02.02.2024,platná,
100,"PC, inštalácia, prístup SETUP",,"dodávateľ: eSoft s.r.o.,, A. Hlinku 1649, Detva, IČO: 36051799","444,00 € s DPH",26.08.2022,26.08.2022,platná,obj. č. 13/2022
100/2020,servisná služba za 09/2020,,"dodávateľ: CWS - boco Slovensko s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","12,66 € s DPH",28.09.2020,28.09.2020,platná,zmluva o servisnej službe
100/2021,učebnice MAT,,"dodávateľ: Libera Terra, s.r.o., Levanduľová 14343/5, Bratislava - Vrakuňa, IČO: 35927097","224,00 € s DPH",07.09.2021,07.09.2021,platná,obj. emailová
100/2023,ochr.objektu za 8/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.08.2023,01.08.2023,platná,zmluva č. 9/8/08/0718/15
101/2020,stravné lístky za september 2020,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",30.09.2020,30.09.2020,platná,zmluva č. 1/2014
101/2021,ochrana objektu za 9/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",07.09.2021,07.09.2021,platná,zmluva č. 9/8/08/0718/15
101/2022,služby virtuálnej knižnice za 8/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",02.09.2022,02.09.2022,platná,zmluva VK/20/03/021
101/2023,výkon zodpovednej osoby za 8/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.08.2023,01.08.2023,platná,ZO/2018A19266-1
102/2020,výkon zodpovednej osoby za 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.10.2020,05.10.2020,platná,zmluva č. ZO/2018A19266-1
102/2021,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",08.09.2021,08.09.2021,platná,zmluva č. 1/2014
102/2022,výkon zodpovednej osoby za 09/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.09.2022,02.09.2022,platná,zmluva č. ZO/2018A19266-1
102/2023,služby virtuálnej knižnice za 7/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",01.08.2023,01.08.2023,platná,VK/20/03/021
103/2020,energetické služby za obdobie od 1.10.2020 do 31.10.2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.10.2020,05.10.2020,platná,rámcová a individuálna zmluva o energetických službách
103/2021,tlf. - pevná linka za august 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,96 € s DPH",08.09.2021,08.09.2021,platná,zmluva o pripojení
103/2022,učebnice,,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heydukova 12-14, Bratislava, IČO: 35711302","672,00 € s DPH",02.09.2022,02.09.2022,platná,obj.emailová
