72/2023,benzín do kosačky,,,"55,63 € s DPH",02.06.2023,02.06.2023,platná,obj. č. 11/2023
76/2020,knihy - Podnikanie pre SOŠ,,"dodávateľ: AD REM, distribučná agentúra, Mánesovo námestie 6, Bratislava V, IČO: 11782889","58,65 € s DPH",10.07.2020,13.07.2020,platná,
71/2021,futsalové lopty,,"dodávateľ: AG sport s.r.o., Šipošovské Kračany 312, Kostolné Kračany, IČO: 45953601","258,00 € s DPH",22.06.2021,22.06.2021,platná,obj.emailová zo 16.6.2021
138/2022,Kniha Európa v kocke,,"dodávateľ: ANCHOR DS s.r.o., Galantská cesta 658//2F, Dunajská Streda, IČO: 50768999","226,29 € s DPH",07.11.2022,07.11.2022,platná,obj. emailová
96/2021,aSc Agenda Komplet na rok 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","459,00 € s DPH",25.08.2021,25.08.2021,platná,emailová obj.
66/2020,update aSc Agenda šk.rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1 Bratislava, IČO: 31361161","219,00 € s DPH",30.06.2020,30.06.2020,platná,obj. emailová z 24.6.2020
61/2024,EduPage eGovernment modul za apríl-máj 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","38,00 € s DPH",06.05.2024,06.05.2024,platná,
44/2024,EduPage eGovernment modul za 1-3/2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","57,00 € s DPH",02.04.2024,02.04.2024,platná,
108/2023,ASC Agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",14.08.2023,14.08.2023,platná,obj. č. 20/2023
88/2022,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","499,00 € s DPH",01.08.2022,01.08.2022,platná,obj. č. 15/2022
67/2020,update aSc Rozvrhy šk. rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","79,00 € s DPH",30.06.2020,30.06.2020,platná,obj. emailová  z 24.6.2020
176/2023,zníženie a zateplenie stropu telocvične,,"dodávateľ: AaUstav corporation s.r.o., Hraničná 1, Košice, IČO: 52841111","148 410,94 € s DPH",15.12.2023,15.12.2023,platná,
128/2022,revízia elektrického zariadenia -budova a telocvičňa školy,,"dodávateľ: Adamčík Peter, Trieda SNP 68, Košice, IČO: 41423674","1 600,00 € s DPH",17.10.2022,17.10.2022,platná,obj. č. 19/2022
129/2022,revízia bleskozvodov,,"dodávateľ: Adamčík Peter, Trieda SNP 68, Košice, IČO: 41423674","700,00 € s DPH",17.10.2022,17.10.2022,platná,obj. č. 19/2022
75/2022,počítače Dell Latitude,,"dodávateľ: AfB Slovakia s.r.o., Strojárenská 1C, Trnava, IČO: 52165701","13,20 € s DPH",01.07.2022,01.07.2022,platná,
95/2021,výmena batérie do alarmu,,"dodávateľ: Alfa Tronik - Benetin Pavol, ČSA 3507/38, Trebišov, IČO: 14337037","34,00 € s DPH",25.08.2021,25.08.2021,platná,obj. č. 12/2021
159/2022,mapy,,"dodávateľ: Antonín Tichý, Nové Sady 988/2, Brno, IČO: 00963160","208,00 € s DPH",13.12.2022,13.12.2022,platná,obj. č. 27/2022
35/2020,preprava osôb na pohreb,,"dodávateľ: Arriva Michalovce a.s., Lastomírska 1, Michalovce","60,00 € s DPH",19.03.2020,20.03.2020,platná,
129/2019,členský príspevok na rok 2019,,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo nábrežie 5, IČO: 37857665","30,00 € s DPH",24.10.2019,24.10.2019,platná,
131/2022,členský príspevok,,"dodávateľ: Asociácia SOŠ so sídlom SPŠ  strojnícka, Fajnorovo nábrežie 5, Bratislava, IČO: 37857665","30,00 € s DPH",26.10.2022,26.10.2022,platná,
70/2024,členský príspevok,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie 5, Bratislava, IČO: 37857665","30,00 € s DPH",21.05.2024,21.05.2024,platná,
141/2023,členský príspevok ASOŠ na rok 2023,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie 5, Bratislava, IČO: 37857665","30,00 € s DPH",23.10.2023,23.10.2023,platná,
181/2023,licencie,,"dodávateľ: Autocont s.r.o., Bardejovská 1/C, Košice, IČO: 36396222","576,00 € s DPH",19.12.2023,19.12.2023,platná,obj. emailová
65/2024,Servis tlačiarní,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","52,56 € s DPH",10.05.2024,10.05.2024,platná,obj. 8/2024
122/2023,servisné práce,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","402,00 € s DPH",14.09.2023,14.09.2023,platná,obj. č. 24/2023
153/2020,kancelársky stôl,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","175,20 € s DPH",08.12.2020,08.12.2020,platná,obj. emailová z 30.11.2020
132/2020,kancelárske stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","572,40 € s DPH",18.11.2020,18.11.2020,platná,e-mailová obj. z 13.11.2020
25/2021,maľovanie interiéru budovy školy,,"dodávateľ: BENAT, s.r.o., Priemyselná 8, Bardejov, IČO: 44411952","4 950,00 € s DPH",18.03.2021,19.03.2021,platná,obj. č. 1/2021
23/2024,skipasy na LVK,,"dodávateľ: BESNA s.r.o., Drienica 63, 08301  Sabinov, IČO: 36453331","1 250,00 € s DPH",19.02.2024,19.02.2024,platná,obj. č.1/2024
100/2020,servisná služba za 09/2020,,"dodávateľ: CWS - boco Slovensko s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","12,66 € s DPH",28.09.2020,28.09.2020,platná,zmluva o servisnej službe
177/2023,servisná služba za 12/2023,,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",18.12.2023,18.12.2023,platná,zmluva o servisnej službe
155/2023,servisná služba za 11/2023,Zmluva o servisnej službe,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",20.11.2023,20.11.2023,platná,
24/2020,servisná služba za 2/2020,,"dodávateľ: CWS-boco Slovensko s.r.o., Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",24.02.2020,24.02.2020,platná,zmluva o servisnej službe zo 6.10.2017
164/2019,servisná služba za 12/2019,,"dodávateľ: CWS-boco Slovensko s.r.o., Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",23.12.2019,23.12.2019,platná,
8/2020,servisná služba za 1/2020,,"dodávateľ: CWS-boco Slovensko, Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",28.01.2020,28.01.2020,platná,zmluva o servisnej službe zo 6.10.2017
144/2019,servisná služba za 11/2019,,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",25.11.2019,26.11.2019,platná,
56/2021,servisná služba za 05/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Teheläa 12, Bratislava, IČO: 31411045","12,66 € s DPH",24.05.2021,24.05.2021,platná,zmluva o servisnej službe  zo 6.10.2017
54/2024,servisná služba za 4/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",22.04.2024,22.04.2024,platná,
39/2024,servisná služba za 3/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",25.03.2024,25.03.2024,platná,
27/2024,servisná služba za 2/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",04.03.2024,04.03.2024,platná,
9/2024,servisná služba za 1/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",29.01.2024,29.01.2024,platná,zmluva o servisnej službe
142/2023,servisná služba za 10/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",23.10.2023,23.10.2023,platná,zmluva o servisnej službe
125/2023,servisná služba za 9/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",25.09.2023,25.09.2023,platná,zmluva o servisnej službe
81/2023,servisná služba za 6/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",26.06.2023,26.06.2023,platná,zmluva o servisnej službe
65/2023,servisná služba za 5/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",22.05.2023,22.05.2023,platná,zmluva o servisnej službe
55/2023,servisná služba za 4/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",02.05.2023,02.05.2023,platná,zmluva o servisnej službe
36/2023,servisná služba za 03/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",21.03.2023,21.03.2023,platná,zmluva o servisnej službe
21/2023,servisná služba za 02/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",27.02.2023,27.02.2023,platná,zmluva o servisnej službe
6/2023,servisná služba za 1/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",30.01.2023,30.01.2023,platná,zmluva o servisnej službe
163/2022,servisná služba za 12/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",04.01.2023,04.01.2023,platná,zmluva o servisnej službe
144/2022,servisná služba za 11/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",22.11.2022,22.11.2022,platná,zmluva o servisnej službe
130/2022,servisná služba za 10/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",26.10.2022,26.10.2022,platná,zmluva o servisnej službe
110/2022,servisná služba za 9/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","15,40 € s DPH",26.09.2022,26.09.2022,platná,zmluva o servisnej službe
70/2022,servisná služba za 6/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","15,40 € s DPH",20.06.2022,20.06.2022,platná,zmluva o servisnej službe
61/2022,servisná služba za 5/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","15,40 € s DPH",24.05.2022,24.05.2022,platná,zmluva o servisnej službe
47/2022,servisná služba za 04/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","6,64 € s DPH",02.05.2022,02.05.2022,platná,zmluva o servisnej službe
31/2022,servisná služba za 3/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",28.03.2022,28.03.2022,platná,zmluva o servisnej službe
18/2022,servisná služba za 02/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",28.02.2022,28.02.2022,platná,zmluva o servisnej službe
7/2022,servisná služba za 1/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",31.01.2022,31.01.2022,platná,zmluva o servisnej službe
157/2021,servisná služba za 12/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","6,64 € s DPH",13.12.2021,13.12.2021,platná,zmluva o servisnej službe
138/2021,servisná služba za 11/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",30.11.2021,30.11.2021,platná,zmluva o servisnej službe
123/2021,servisná služba za 10/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",25.10.2021,25.10.2021,platná,zmluva o servisnej službe
110/2021,servisná služba za 09/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",29.09.2021,29.09.2021,platná,zmluva o servisnej službe
118/2020,servisná služba za 10/2020,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","12,66 € s DPH",26.10.2020,26.10.2020,platná,zmluva o servisnej službe zo 6.10.2017
70/2021,servisná služba za 06/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa12, Bratislava, IČO: 31411045","12,66 € s DPH",22.06.2021,22.06.2021,platná,zmluva o servisnej službe zo 6.10.2017
10/2023,vstupenky na muzikál,,"dodávateľ: Cestovná agentúra AGI, Kpt. Nálepku 1451/8, Trebišov, IČO: 34876375","407,00 € s DPH",02.02.2023,02.02.2023,platná,obj. č. 3/2023
150/2019,stravné lístky za 11/2019,,"dodávateľ: Cirkevná SOŠ  sv. Jozafáta, Komenského 1963/10, IČO: Trebišov, 35555912","43,50 € s DPH",09.12.2019,09.12.2019,platná,
25/2020,stravné lístky za február 2020,,"dodávateľ: Cirkevná SOŠ sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",26.02.2020,27.02.2020,platná,zmluva 1/2014 z 29.10.2014
12/2020,stravné lístky za 1/2020,,"dodávateľ: Cirkevná SOŠ sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",03.02.2020,05.02.2020,platná,zmluva č. 1/2014 z 29.10.2014
136/2019,stravné lístky za 10/2019,,"dodávateľ: Cirkevná SOŠ sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","43,50 € s DPH",07.11.2019,07.11.2019,platná,
57/2021,čistenie kanalizácie,,"dodávateľ: Czaboczky Jan, Hranična 13/10, Slovenské Nové Mesto, IČO: 44482477","200,00 € s DPH",31.05.2021,31.05.2021,platná,obj. č. 8/2021
143/2023,čistenie kanalizácie,,"dodávateľ: Czaboczky Ján, Hranična 13/10, Slovenské Nové Mesto, IČO: 44482477","188,40 € s DPH",23.10.2023,23.10.2023,platná,obj. č. 26/2023
155/2021,vysielanie reklamného spotu,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, Trebišov, IČO: 36840131","120,00 € s DPH",10.12.2021,10.12.2021,zrušena,obj. č. 24/2021
165/2021,oprava malotraktora,,"dodávateľ: DANER s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","296,89 € s DPH",21.12.2021,21.12.2021,platná,obj. č. 28/2021
125/2021,oprava malotraktora,,"dodávateľ: DANER s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","100,00 € s DPH",28.10.2021,28.10.2021,platná,obj. č. 17/2021
22/2020,preprava žiakov na LVK,,"dodávateľ: DMM BUS s.r.o., 1.mája 563/1, Stará Ľubovňa, IČO: 50041991","284,20 € s DPH",18.02.2020,18.02.2020,platná,obj. č. 4/2020 z 28.1.2020
144/2020,"vysokotlakový čistič, elektrický drvič, čistič okien, vozík",,"dodávateľ: DUVALO TRADE, s.ro., Herlianska 1084 Vranov nad Topľou, IČO: 44520409","594,93 € s DPH",03.12.2020,04.12.2020,platná,obj. č. 25/2020
157/2020,"stoly, stoličky, katedry",,"dodávateľ: Daffer spol. s r.o., Včelárska 1, Prievidza, IČO: 36320439","5 139,00 € s DPH",11.12.2020,11.12.2020,platná,obj. č. 29/2020
156/2019,oprava a údržba malotraktora,,"dodávateľ: Daner s.r.o., M. R. Štefánika 19/71, Trebišov, IČO: 36581542","267,00 € s DPH",17.12.2019,17.12.2019,platná,
37/2024,generálna oprava malotraktora,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","547,35 € s DPH",15.03.2024,15.03.2024,platná,obj. č. 3/2024
63/2023,oprava krovinorezu,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","61,39 € s DPH",15.05.2023,15.05.2023,platná,obj. č. 13/2023
78/2021,obed pre pedag.zamestnancov z FS,,"dodávateľ: Danka Driganová, K Teplej Stráni 65, Malá Tŕňa, IČO: 40386325","270,00 € s DPH",07.07.2021,07.07.2021,platná,obj. č. 10/2021
137/2021,IKT - projekt,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, Košice, IČO: 36212466","25 390,80 € s DPH",23.11.2021,23.11.2021,platná,zmluva
185/2023,dron,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466","455,00 € s DPH",22.12.2023,22.12.2023,platná,obj. emailová
7/2024,"predplatné manažment, ekonomika, legislatíva",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",16.01.2024,16.01.2024,platná,obj. emailová
16/2023,"predplatné Škola - manažment,ekonomika,legislatíva",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",13.02.2023,13.02.2023,platná,
5/2022,predplatné Škola,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","26,00 € s DPH",24.01.2022,24.01.2022,platná,
168/2020,"predplatné Škola a jej riadenie, Zákony v školskej praxi",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","133,00 € s DPH",22.12.2020,22.12.2020,platná,
139/2021,modul riadenia kvality,,"dodávateľ: EDUWAEN EUROPE s.r.o., Jašíkova 6, Bratislava, IČO: 50692925","3 000,00 € s DPH",30.11.2021,30.11.2021,platná,obj. emailová
169/2023,Le spike Prime,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, Bratislava, IČO: 46447644","1 473,60 € s DPH",12.12.2023,12.12.2023,platná,
103/2022,učebnice,,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heydukova 12-14, Bratislava, IČO: 35711302","672,00 € s DPH",02.09.2022,02.09.2022,platná,obj.emailová
104/2021,učebnice,,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heydukova 12-14, Bratislava, IČO: 81108","580,00 € s DPH",10.09.2021,10.09.2021,platná,emailová obj.
114/2020,bavlnené rúška,,"dodávateľ: Euro Asset s.r.o., Opatovská 23, Trenčín, IČO: 36829412","179,40 € s DPH",14.10.2020,15.10.2020,platná,emailová obj. z 12.10.2020
71/2024,počítačová klávesnica,,"dodávateľ: FAST ADVERT, s.r.o., Príklop 843/4, Brno, IČO: 09640584","161,00 € s DPH",24.05.2024,24.05.2024,platná,
55/2021,smetné nádoby na triedený odpad,,"dodávateľ: FEREX, s.r.o., Vodná 23, Nitra, IČO: 17682258","87,50 € s DPH",24.05.2021,24.05.2021,platná,emailová obj. zo 17.5.2021
42/2024,výkon BOZP a PO za 1-3/2024,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",02.04.2024,02.04.2024,platná,
164/2023,BOZP a PO za 10-12/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",06.12.2023,06.12.2023,platná,zmluva č. 3/2021
134/2023,BOZP a PO za 7-9/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",04.10.2023,04.10.2023,platná,zmluva 3/2021
83/2023,BOZP a PO za 4-6/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",28.06.2023,28.06.2023,platná,zmluva 3/2021
39/2023,činnosť technika BOZP a PO za 1-3/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",29.03.2023,29.03.2023,platná,zmluva č.3/2021
154/2022,činnosť technika BOZP a PO za 10-12/2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",08.12.2022,08.12.2022,platná,zmluva č. 3/2021
125/2022,hasiaci prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","40,00 € s DPH",10.10.2022,10.10.2022,platná,obj. č. 23/2022
112/2022,"BOZP a PO za 7, 8, 9/2022",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",28.09.2022,28.09.2022,platná,zmluva č. 3/2021
77/2022,"výkon BOZP a PO za 4,5,6/2022",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",01.07.2022,01.07.2022,platná,zmluva č. 3/2021
35/2022,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",04.04.2022,04.04.2022,platná,zmluva č. 3/2021
147/2021,"BOZP a PO za 10,11,12/2021",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",08.12.2021,08.12.2021,platná,zmluva 3/2021
124/2021,oprava hasiacich prístr.,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","192,60 € s DPH",25.10.2021,25.10.2021,platná,
119/2021,činnosť BOZP a PO za III. štvrťrok 2021,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",06.10.2021,06.10.2021,platná,
72/2021,"činnosť technika BOZP, PO za jún 2021",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","60,00 € s DPH",01.07.2021,02.07.2021,platná,zmluva č. 3/2021 o poskytovaní služieb na úseku BOZP a PO
69/2021,"materiál na florbal, chladivý gel",,"dodávateľ: Florbal, s.r.o., Tomášikova 13, Bratislava, IČO: 44887001","40,60 € s DPH",17.06.2021,17.06.2021,platná,emailová obj. zo 16.6.2021
22/2023,"ubytovanie, stravovanie, doprava na LVK",,"dodávateľ: Floriho chata s.r.o., Mníchovský Potok 17, Zlaté-Bardejov, IČO: 43998798","4 500,00 € s DPH",27.02.2023,27.02.2023,platná,zmluva o poskytnutí služieb - Lyžiarsky kurz 2023
20/2020,"ubytovanie, strava na LVK",,"dodávateľ: GURMEN s.r.o., Námestie sv.Mikuláša 1, Stará Ľubovňa, IČO: 44025718","2 552,00 € s DPH",18.02.2020,18.02.2020,platná,obj. č. 2/2020 z 28.1.2020
137/2020,učebnice literatúry,,"dodávateľ: Gorila.sk, Gorkého 4, Martin, IČO: 45503249","74,70 € s DPH",25.11.2020,25.11.2020,platná,obj. emailová z 16.11.2020
179/2023,oprava strechy na budove školy,,"dodávateľ: HA invest s.r.o., Kuzmányho 57, Košice, IČO: 52799484","61 939,95 € s DPH",18.12.2023,18.12.2023,platná,zmluva o dielo
147/2020,spätný projektor,,"dodávateľ: IKARO s.r.o., prevádzka Kukučínova 2596/4, Trebišov, IČO: 31656544","1 770,00 € s DPH",04.12.2020,04.12.2020,platná,obj. č. 26/2020
149/2021,mandátny certifikát,,"dodávateľ: Info consult, s.r.o., Martina Rázusa 29, Lučenec, IČO: 36007561","53,81 € s DPH",08.12.2021,08.12.2021,platná,obj. emailová
160/2019,"kancelársky materiál, papier",,"dodávateľ: Ing. Bibiana Hreha Bakytová PROTEXT, Berehovská 2214/15, Trebišov, IČO: 51008068","617,50 € s DPH",20.12.2019,20.12.2019,platná,
19/2022,konzultácie k práci v elektronickej schránke,,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, Zvolen, IČO: 41654196","60,00 € s DPH",28.02.2022,28.02.2022,platná,obj. emailová  z 25.1.2022
55/2024,benzín,,"dodávateľ: Ing. Ingrid Šrámková, Lúčna 2200/54, Trebišov, IČO: 35481528","59,83 € s DPH",30.04.2024,30.04.2024,platná,
145/2023,benzín do kosačky,,"dodávateľ: Ing. Ingrid Šrámková, Lúčna 2200/54, Trebišov, IČO: 35481528","32,36 € s DPH",25.10.2023,25.10.2023,platná,obj. č. 25/2023
98/2023,benzín,,"dodávateľ: Ing. Ingrid Šrámková, Lúčna 2200/54, Trebišov, IČO: 35481528","60,00 € s DPH",28.08.2023,28.08.2023,platná,obj. č. 21/2023
94/2023,benzín do kosačiek,,"dodávateľ: Ing. Ingrid Šrámková, Lúčna 2200/54, Trebišov, IČO: 35481528","50,01 € s DPH",07.07.2023,07.07.2023,platná,obj. č. 18/2023
82/2023,Kurz počítačových zručností pre pedagógov ECDL,,"dodávateľ: Ing. Jozef Ďurica UNI Kredit, Boženy Němcovej 8, Banská Bystrica, IČO: 36871389","1 705,00 € s DPH",28.06.2023,28.06.2023,platná,zmluva ZS 01/2023
23/2023,videoprezentacia,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, Košice - Sever, IČO: 45528772","60,00 € s DPH",28.02.2023,28.02.2023,platná,
5/2023,"odev, obuv",,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","63,27 € s DPH",27.01.2023,27.01.2023,platná,obj. č. 2/2023
147/2022,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","102,63 € s DPH",01.12.2022,01.12.2022,platná,obj. č. 25/2022
126/2022,"odev, obuv",,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","211,40 € s DPH",11.10.2022,11.10.2022,platná,obj. č. 18/2022
73/2022,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","252,65 € s DPH",27.06.2022,27.06.2022,platná,obj. č. 12/2022
167/2021,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","505,25 € s DPH",22.12.2021,22.12.2021,platná,obj. č. 30/2021
99/2020,"odev,obuv, dezinfekcia, kriedy",,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","315,40 € s DPH",18.09.2020,18.09.2020,platná,obj. č. 14/2020
122/2021,"respirátory, utierky, dezinfekcia",,"dodávateľ: Ing. Michal Timko Rempo, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","485,00 € s DPH",19.10.2021,19.10.2021,platná,obj. č. 15/2021
130/2019,"pracovný odev, obuv pre dobrovoľnícku činnosť",,"dodávateľ: Ing. Michal Timko, M. R. Štefánika 722/326 Trebišov, IČO: 10812717","53,21 € s DPH",28.10.2019,28.10.2019,platná,
186/2023,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","350,00 € s DPH",22.12.2023,22.12.2023,platná,obj. č. 33/2023
113/2023,materiál na údržbu,,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","99,10 € s DPH",04.09.2023,04.09.2023,platná,obj. č. 22/2023
