71/2024,počítačová klávesnica,,"dodávateľ: FAST ADVERT, s.r.o., Príklop 843/4, Brno, IČO: 09640584","161,00 € s DPH",24.05.2024,24.05.2024,platná,
70/2024,členský príspevok,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie 5, Bratislava, IČO: 37857665","30,00 € s DPH",21.05.2024,21.05.2024,platná,
67/2024,inzerát,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Lazaretská 12, Bratislava, IČO: 35790253","40,40 € s DPH",16.05.2024,16.05.2024,platná,obj. č. 9/2024
68/2024,služby siete SANET za apríl - jún 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2024,16.05.2024,platná,
66/2024,elektrická energia za apríl 2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","423,54 € s DPH",15.05.2024,15.05.2024,platná,
65/2024,Servis tlačiarní,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","52,56 € s DPH",10.05.2024,10.05.2024,platná,obj. 8/2024
64/2024,telefón - pevná linka za 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,47 € s DPH",09.05.2024,09.05.2024,platná,
62/2024,paušál za 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",07.05.2024,07.05.2024,platná,
63/2024,stravné za 4/2024,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","516,78 € s DPH",07.05.2024,07.05.2024,platná,
60/2024,energetické služby za 5/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",06.05.2024,06.05.2024,platná,
61/2024,EduPage eGovernment modul za apríl-máj 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","38,00 € s DPH",06.05.2024,06.05.2024,platná,
58/2024,"materiál - optické myši, ukazovátko, karta do dronu, vyčistenie projektora",,"dodávateľ: Secomp s.r.o., Kollárová 5, Trebišov, IČO: 31697879","80,06 € s DPH",03.05.2024,03.05.2024,platná,obj. 5/2024
59/2024,ochr.objektu za 5/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.05.2024,03.05.2024,platná,
56/2024,služby Zborovňa Komplet za 4/2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",02.05.2024,02.05.2024,platná,
57/2024,výkon zodpovednej osoby za 5/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2024,02.05.2024,platná,
55/2024,benzín,,"dodávateľ: Ing. Ingrid Šrámková, Lúčna 2200/54, Trebišov, IČO: 35481528","59,83 € s DPH",30.04.2024,30.04.2024,platná,
54/2024,servisná služba za 4/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",22.04.2024,22.04.2024,platná,
53/2024,elektrická energia za 3/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","673,10 € s DPH",15.04.2024,15.04.2024,platná,
51/2024,tlf. - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,97 € s DPH",10.04.2024,10.04.2024,platná,
52/2024,občerstvenie Deň učiteľov,,"dodávateľ: THD Trebišovské hotelové družstvo, Čsl. armády 1117, Trebišov, IČO: 53244656","629,30 € s DPH",10.04.2024,10.04.2024,platná,
50/2024,Zborovňa Komplet za 3/2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",08.04.2024,08.04.2024,platná,
48/2024,stravné za 3/2024,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","484,88 € s DPH",05.04.2024,05.04.2024,platná,
49/2024,stravné za 3/2024,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","364,50 € s DPH",05.04.2024,05.04.2024,platná,
47/2024,paušál za marec 2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.04.2024,04.04.2024,platná,
46/2024,energetické služby za mesiac apríl 2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.04.2024,03.04.2024,platná,
42/2024,výkon BOZP a PO za 1-3/2024,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",02.04.2024,02.04.2024,platná,
43/2024,výkon zodpovednej osoby za 4/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.04.2024,02.04.2024,platná,
44/2024,EduPage eGovernment modul za 1-3/2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","57,00 € s DPH",02.04.2024,02.04.2024,platná,
