154/2019,tlf. - pevná linka za 11/2019,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469",,12.12.2019,12.12.2019,platná,
108/2022,tlf. - pevná linka za 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,,platná,
32/2024,poplatok za komunálny odpad za r. 2024,,"dodávateľ: Mesto Trebišov, M.R.Štefánika 862/204, Trebišov, IČO: 00331996",,,,platná,
121/2023,Rozbehni sa!,,"dodávateľ: Uni2010, Tajovského 10, Banská Bystrica, IČO: 42008042","1 000,00 € s DPH",13.09.2023,13.09.2023,platná,
18/2023,el.energia za január 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 2290095700","1 007,34 € s DPH",15.02.2023,15.02.2023,platná,zmluva č. 5100307170
20/2024,elektrická energia za január 2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 017,48 € s DPH",16.02.2024,16.02.2024,platná,
153/2021,licencie,,"dodávateľ: PRIHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236","1 085,00 € s DPH",09.12.2021,09.12.2021,platná,obj. č. 23/2021
135/2020,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 098,73 € s DPH",20.11.2020,20.11.2020,platná,"komisionárska zmluva, emailová obj. z 13.11.2020"
178/2023,"tlačiareň, tonery",,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","1 157,77 € s DPH",18.12.2023,18.12.2023,platná,obj. č. 31/2023
80/2023,licencie,,"dodávateľ: PRÍHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236","1 190,00 € s DPH",22.06.2023,22.06.2023,platná,obj. č. 15/2023
132/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, Bratislava, IČO: 51692881","1 215,60 € s DPH",02.10.2023,02.10.2023,platná,obj.emailová
23/2024,skipasy na LVK,,"dodávateľ: BESNA s.r.o., Drienica 63, 08301  Sabinov, IČO: 36453331","1 250,00 € s DPH",19.02.2024,19.02.2024,platná,obj. č.1/2024
169/2023,Le spike Prime,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, Bratislava, IČO: 46447644","1 473,60 € s DPH",12.12.2023,12.12.2023,platná,
38/2021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 482,17 € s DPH",16.04.2021,16.04.2021,platná,komisionárska zmluva z 2.2.2012
134/2020,stojan s dávkovačom UVC sterilizátor,,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, Košice, IČO: 50104829","1 510,86 € s DPH",20.11.2020,20.11.2020,platná,emailová obj. z 20.11.2020
21/2020,"ski pasy, obedy na LVK",,"dodávateľ: Mgr. Alexander Ružbašan-AlEX TRAVEL AGENCY, Letná 16, Stará Ľubovňa, IČO: 10768581","1 513,80 € s DPH",18.02.2020,18.02.2020,platná,obj. č. 3/2020 z 28.1.2020
160/2021,germicídne žiariče,,"dodávateľ: MORAtechnik, s.r.o., Moravany 3, IČO: 46727183","1 520,00 € s DPH",14.12.2021,14.12.2021,platná,obj. č. 21/2021
164/2020,tlačiareň,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","1 556,64 € s DPH",17.12.2020,17.12.2020,platná,obj. č. 35/2020
128/2022,revízia elektrického zariadenia -budova a telocvičňa školy,,"dodávateľ: Adamčík Peter, Trieda SNP 68, Košice, IČO: 41423674","1 600,00 € s DPH",17.10.2022,17.10.2022,platná,obj. č. 19/2022
163/2021,kancelársky materiál pre projekt,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","1 683,24 € s DPH",20.12.2021,20.12.2021,platná,obj. 001_2021_Projekt
82/2023,Kurz počítačových zručností pre pedagógov ECDL,,"dodávateľ: Ing. Jozef Ďurica UNI Kredit, Boženy Němcovej 8, Banská Bystrica, IČO: 36871389","1 705,00 € s DPH",28.06.2023,28.06.2023,platná,zmluva ZS 01/2023
147/2020,spätný projektor,,"dodávateľ: IKARO s.r.o., prevádzka Kukučínova 2596/4, Trebišov, IČO: 31656544","1 770,00 € s DPH",04.12.2020,04.12.2020,platná,obj. č. 26/2020
22/2021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 831,22 € s DPH",09.03.2021,09.03.2021,platná,obj. 1/2021
137/2023,tlf. - pevná linka za 9/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,09 € s DPH",06.10.2023,06.10.2023,platná,zmluva o pripojení
75/2020,tlf. - pevná linka za obdobie od 1.6. do 30.6.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,16 € s DPH",09.07.2020,09.07.2020,platná,
49/2023,tlf. - pevná linka za 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,18 € s DPH",12.04.2023,12.04.2023,platná,zmluva o pripojení
