34/2020,revízia výťahu,,"dodávateľ: VERAKO s.r.o., M. R. Štefánika 3280, Trebišov, IČO: 47567279","1 000,00 € s DPH",11.12.2020,11.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
23/2021,Licencia Microsoft Office 2019 Professional,,"dodávateľ: PRIHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236, Martin Prihoda","1 085,00 € s DPH",07.12.2021,07.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
31/2023,"Tlačiareň XEROX C315, tonery do tlačiarne - čierny, modrý,červený a žltý",,"dodávateľ: Next team s.r.o., Budovateľská 48, Prešov, IČO: 36487104","1 157,77 € s DPH",14.12.2023,14.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
19/2023,Licencie Microsoft Office 2021 Pro Retail,,"dodávateľ: PRIHODA s.r.o., Záhraná 9/2331, Trebišov, IČO: 46317236","1 190,00 € s DPH",15.06.2023,15.06.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,"edukačné publikácie II. etapa: Biológia 6, Zbierka príkladov z účtovníctva, Hospodárske výpočty a štatistika",,"dodávateľ: preskoly.sk, Vajnorská 136/A, Bratislava, IČO: 51692881","1 215,60 € s DPH",26.09.2023,26.09.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2024,5-dňová skipass,,"dodávateľ: BESNA spol. s r.o. Drienica, Drienica 63, IČO: 36453331","1 250,00 € s DPH",12.02.2024,12.02.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova /D, Bratislava, IČO: 31396674","1 443,91 € s DPH",14.04.2021,14.04.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,LEGO Education sady,,"dodávateľ: EDUXE Slovensko s.r.o., M.C.Sklodowskej 2, Bratislava, IČO: 46447644","1 473,60 € s DPH",04.12.2023,04.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová objednávka,stojany pre dezinfekciu a mini UV sterilizátory,,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, Košice, IČO: 50104829","1 510,86 € s DPH",20.11.2020,20.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
3/2020,5 -dňový skipass a poskytnutie obeda,,"dodávateľ: ALEX TRAVEL AGENCY, Letná 16, 064 01  Stará Ľubovňa, IČO: 10768581","1 513,80 € s DPH",28.01.2020,11.02.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
21/2021,germicídny žiarič PROLUX G36WA,,"dodávateľ: MORAtechnik s.r.o., Moravany 3, 072 03  Moravany, IČO: 46727183, Radovan Lehotay","1 520,00 € s DPH",29.11.2021,29.11.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
35/2020,Tlačiareň Kyocera TA358ci,,"dodávateľ: Printo s.r .o. Košice, Potočná 1A, 040 01  Košice, IČO: 44961022","1 556,64 € s DPH",14.12.2020,14.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
001_2021 Projekt,kancelársky materiál pre projekt "Zvýšenie kvality vzdelávania v OA Trebišov",,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357, Jozef Lechman, konateľ","1 683,24 € s DPH",13.12.2021,15.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
26/2020,spätný projektor,,"dodávateľ: IKARO s.r.o. Prešov, prevádzka Kukučínova 2596/4, Trebišov, IČO: 31656544, Mgr. Rastislav Roman, MBA","1 770,00 € s DPH",03.12.2020,03.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,jedálne kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 784,78 € s DPH",02.03.2021,02.03.2021,,platná,
8/2024,Servis tlačiarní XEROX Work Centre 6605,,"dodávateľ: Avalon It s.r.o. Košice, Študentská 269/16, 040 01  Košice, IČO: 3167711","100,00 € s DPH",03.05.2024,03.05.2024,"Ing. Oľga Štefanková, riaditeľka",platná,
5/2024,"projektor-vyčistenie lampy, optická myš, karta-dron",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","100,00 € s DPH",02.04.2024,02.04.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
22/2023,tovar pre údržbára,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","100,00 € s DPH",02.08.2023,02.08.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
1,"Toner, kábel,...",,"dodávateľ: Secomp s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879, p.Babej","100,00 € s DPH",17.01.2022,17.01.2022,Ing. Rabatinová,platná,
17/2021,výmena klinového ozubeného remeňa v malotraktore STARJET 24HP,,"dodávateľ: DANER s.r.o. Trebišov, M. R. Štefánika 19/71, IČO: 36581542","100,00 € s DPH",20.10.2021,20.10.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
11/2021,tovar pre údržbu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829151","100,00 € s DPH",16.07.2021,16.07.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
