001_2021 Projekt,kancelársky materiál pre projekt "Zvýšenie kvality vzdelávania v OA Trebišov",,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357, Jozef Lechman, konateľ","1 683,24 € s DPH",13.12.2021,15.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
1,"Toner, kábel,...",,"dodávateľ: Secomp s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879, p.Babej","100,00 € s DPH",17.01.2022,17.01.2022,Ing. Rabatinová,platná,
1/2020,tovar špecifikovaný v prílohe objednávky,,"dodávateľ: K-PRINT s.r.o. Trebišov, SNP 1944/91, IČO: 36202908","53,21 € s DPH",09.01.2020,11.02.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2021,Maľovanie interiéru v objekte OA Trebišov,,"dodávateľ: BENAT, s.r.o. Bardejov, Priemyselná 8, 08501  Bardejov, IČO: 44411952","4 950,00 € s DPH",02.03.2021,02.03.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2023,žiarovka do projektora - učebňa IVT1,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","300,00 € s DPH",17.01.2023,17.01.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2024,5-dňová skipass,,"dodávateľ: BESNA spol. s r.o. Drienica, Drienica 63, IČO: 36453331","1 250,00 € s DPH",12.02.2024,12.02.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
10/2021,obed,,"dodávateľ: Danka Driganová, K teplej stráni 65, 076 82  Malá Tŕňa, IČO: 40386325","270,00 € s DPH",29.06.2021,29.06.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
10/2022,"edukačná publikácie - Slovenský jazyk a literatúra, Ekonomika pre 3. a 4. ročník",,"dodávateľ: Ľubormír Šúth - LITERA, SNP 11, 99001 Veľký Krtíš, IČO: 30442389","934,50 € s DPH",13.06.2022,13.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
10/2023,kancelársky materiál pre pracovníka zamestnaného v zmysle Dohody č.22/45/054/401,,"dodávateľ: K - PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","23,40 € s DPH",19.04.2023,19.04.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
10/2024,benzín Super 95 Natural,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","60,27 € s DPH",20.05.2024,20.05.2024,"Ing. Oľa Štefanková, riaditeľka",platná,
11/2021,tovar pre údržbu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829151","100,00 € s DPH",16.07.2021,16.07.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
11/2022,stavebné práce na odstránenie havarijného stavu v telocvični školy - WC zariadenia,,"dodávateľ: Stavebná firma IĽKO, Cukrovarská 4177/108, Trebišov, IČO: 33867551, Jozef Iľko","3 940,00 € s DPH",14.06.2022,14.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
11/2023,benzín Super 95 Natural,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, 075 01  Trebišov, IČO: 35481528","55,63 € s DPH",25.04.2023,25.04.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
11/2024,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","425,40 € s DPH",24.05.2024,24.05.2024,"Ing. Oľa Štefanková, riaditeľka",platná,
12/2021,batéria do alarmu,,"dodávateľ: ALFA TRONIK Benetin Pavol, Čsl. armády 3507/38, Trebišov, IČO: 14337037","50,00 € s DPH",20.07.2021,20.07.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
12/2022,"čistiace prostriedky - jar, clin, fixinela...",,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","252,65 € s DPH",23.06.2022,23.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
12/2023,oprava kopírky Minolta bizhub 215 a tlačiarne XEROX Work Centre 6605,,"dodávateľ: Iveta Sokolová-Optima, Tokajícka 4, Košice, IČO: 33634319","300,00 € s DPH",05.05.2023,05.05.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
12/2024,OOPP pre upratovačky,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","180,00 € s DPH",24.05.2024,24.05.2024,"Ing. Oľa Štefanková, riaditeľka",platná,
13/2020,tovar pre údržbára,,"dodávateľ: MULLIT Trebišov s.r.o., Gorkého 17, Trebišov, IČO: 46829121","100,00 € s DPH",17.08.2020,17.08.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
13/2021,deratizácia,,"dodávateľ: Veterinárius s.r.o. Trebišov, Mestský park 262/66, Trebišov, IČO: 31697496, dr. Hrdlík","60,00 € s DPH",18.08.2021,19.08.2021,Ing. Marcela Rabatinová,platná,
13/2022,"mini PC, setup PL, poplatok za službu Proxia.Live",,"dodávateľ: eSoft s.r.o., A.Hlinku 1649, Detva, IČO: 36051799","500,00 € s DPH",24.06.2022,24.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
