34/2020,revízia výťahu,,"dodávateľ: VERAKO s.r.o., M. R. Štefánika 3280, Trebišov, IČO: 47567279","1 000,00 € s DPH",11.12.2020,11.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
23/2021,Licencia Microsoft Office 2019 Professional,,"dodávateľ: PRIHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236, Martin Prihoda","1 085,00 € s DPH",07.12.2021,07.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
31/2023,"Tlačiareň XEROX C315, tonery do tlačiarne - čierny, modrý,červený a žltý",,"dodávateľ: Next team s.r.o., Budovateľská 48, Prešov, IČO: 36487104","1 157,77 € s DPH",14.12.2023,14.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
19/2023,Licencie Microsoft Office 2021 Pro Retail,,"dodávateľ: PRIHODA s.r.o., Záhraná 9/2331, Trebišov, IČO: 46317236","1 190,00 € s DPH",15.06.2023,15.06.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,"edukačné publikácie II. etapa: Biológia 6, Zbierka príkladov z účtovníctva, Hospodárske výpočty a štatistika",,"dodávateľ: preskoly.sk, Vajnorská 136/A, Bratislava, IČO: 51692881","1 215,60 € s DPH",26.09.2023,26.09.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2024,5-dňová skipass,,"dodávateľ: BESNA spol. s r.o. Drienica, Drienica 63, IČO: 36453331","1 250,00 € s DPH",12.02.2024,12.02.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova /D, Bratislava, IČO: 31396674","1 443,91 € s DPH",14.04.2021,14.04.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,LEGO Education sady,,"dodávateľ: EDUXE Slovensko s.r.o., M.C.Sklodowskej 2, Bratislava, IČO: 46447644","1 473,60 € s DPH",04.12.2023,04.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová objednávka,stojany pre dezinfekciu a mini UV sterilizátory,,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, Košice, IČO: 50104829","1 510,86 € s DPH",20.11.2020,20.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
3/2020,5 -dňový skipass a poskytnutie obeda,,"dodávateľ: ALEX TRAVEL AGENCY, Letná 16, 064 01  Stará Ľubovňa, IČO: 10768581","1 513,80 € s DPH",28.01.2020,11.02.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
21/2021,germicídny žiarič PROLUX G36WA,,"dodávateľ: MORAtechnik s.r.o., Moravany 3, 072 03  Moravany, IČO: 46727183, Radovan Lehotay","1 520,00 € s DPH",29.11.2021,29.11.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
35/2020,Tlačiareň Kyocera TA358ci,,"dodávateľ: Printo s.r .o. Košice, Potočná 1A, 040 01  Košice, IČO: 44961022","1 556,64 € s DPH",14.12.2020,14.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
001_2021 Projekt,kancelársky materiál pre projekt "Zvýšenie kvality vzdelávania v OA Trebišov",,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357, Jozef Lechman, konateľ","1 683,24 € s DPH",13.12.2021,15.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
26/2020,spätný projektor,,"dodávateľ: IKARO s.r.o. Prešov, prevádzka Kukučínova 2596/4, Trebišov, IČO: 31656544, Mgr. Rastislav Roman, MBA","1 770,00 € s DPH",03.12.2020,03.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,jedálne kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 784,78 € s DPH",02.03.2021,02.03.2021,,platná,
8/2024,Servis tlačiarní XEROX Work Centre 6605,,"dodávateľ: Avalon It s.r.o. Košice, Študentská 269/16, 040 01  Košice, IČO: 3167711","100,00 € s DPH",03.05.2024,03.05.2024,"Ing. Oľga Štefanková, riaditeľka",platná,
5/2024,"projektor-vyčistenie lampy, optická myš, karta-dron",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","100,00 € s DPH",02.04.2024,02.04.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
22/2023,tovar pre údržbára,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","100,00 € s DPH",02.08.2023,02.08.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
1,"Toner, kábel,...",,"dodávateľ: Secomp s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879, p.Babej","100,00 € s DPH",17.01.2022,17.01.2022,Ing. Rabatinová,platná,
17/2021,výmena klinového ozubeného remeňa v malotraktore STARJET 24HP,,"dodávateľ: DANER s.r.o. Trebišov, M. R. Štefánika 19/71, IČO: 36581542","100,00 € s DPH",20.10.2021,20.10.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
11/2021,tovar pre údržbu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829151","100,00 € s DPH",16.07.2021,16.07.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
30/2020,"tovar pre údržbára(matice, kotúč, zámok...)",,"dodávateľ: MULLIT Trebišov s.r.o., Gorkého 17, Trebišov, IČO: 46829121","100,00 € s DPH",04.12.2020,04.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
13/2020,tovar pre údržbára,,"dodávateľ: MULLIT Trebišov s.r.o., Gorkého 17, Trebišov, IČO: 46829121","100,00 € s DPH",17.08.2020,17.08.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
18/2019,údržba a oprava kopírovacieho stroja KONICA MINOLTA Bizhub 215,,"dodávateľ: Iveta Sokolová-Optima, Tokajícka 4, 04022  Košice","100,00 € s DPH",10.12.2019,10.12.2019,Ing. m,platná,
16/2020,dávkovač dezinfekcie a rukavice M,,"dodávateľ: JST ZDRAVIE,s.r.o., Záborského 3718 6/A, Trebišov, IČO: 36664570","103,50 € s DPH",07.10.2020,07.10.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
25/2022,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","110,00 € s DPH",28.11.2022,28.11.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
Objednávka 9/2020,bezdotykový dávkovač dezinfekcie a dezinfekčný roztok,,"dodávateľ: JST ZDRAVIE s.r.o., Záborského 3718 6/A, Trebišov, IČO: 36664570","110,00 € s DPH",23.06.2020,23.06.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
8/2022,"toner žltý do tlačiarne XEROX, Patch kábel do učebne IVT2 a čip do reklamovaných tonerov v počte 3 ks",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","115,00 € s DPH",04.05.2022,04.05.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
19/2020,tovar pre pracovníkov dobrovoľníckej služby,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","115,08 € s DPH",05.11.2020,05.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,zrušená
20/2020,tovar pre pracovníkov dobrovoľníckej služby,,"dodávateľ: K-print s.r.o. Trebišov, SNP 1944/91, Trebišov, IČO: 36202908","115,08 € s DPH",05.11.2020,05.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
24/2021,LED reklama školy - december 2021,,"dodávateľ: D.B comp s.r.o. Trebišov, M.R. Štefánika 2104, Trebišov, IČO: 36840131","120,00 € s DPH",07.12.2021,07.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,objednávka zrušená
emailová,bianco tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","127,56 € s DPH",03.05.2022,03.05.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,publikácie pre riaditeľa školy-predplatné,,"dodávateľ: Raabe.sk, Heydukova 12-14, Bratislava","133,00 € s DPH",21.12.2020,21.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
e-mailová,Inzercia - Zemplínske ECHO,,"dodávateľ: Petit Press a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253, Pallaiová","144,00 € s DPH",09.12.2020,09.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
22/2020,hasiace prístroje 5kg a 2 kg,,"dodávateľ: PYROKA s.r.o. Čečejovce, košická 2C, 044 71  Čečejovce, IČO: 47439955","144,00 € s DPH",16.11.2020,16.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
9/2023,"pracovné pomôcky- teleskopická tyč, držiak okenného mopu....",,"dodávateľ: Kridla s.r.o., Mierova 94, 06601 Humenné, IČO: 36466778","150,00 € s DPH",19.04.2023,12.04.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
3/2021,"tovar pre údržbu - lepidlo, štetec,kábel..",,"dodávateľ: MULLIT Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","150,00 € s DPH",21.04.2021,23.04.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
telefonicky dňa 11.3.2020,dezinfekčný prostriedok na alkoholovej báze a bezdotykový dávkovač,,"dodávateľ: SANITAS ZP pri pošte, Štefánika 3769/33A, 075 01  Trebišov, IČO: 36598020, Pharm-bes s.r.o. Trebišov","150,00 € s DPH",11.03.2020,13.03.2020,,platná,tlf.obj. z 11.3.2020
emailová,aSc agenda komplet SŠ 2021,,"dodávateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, Bratislava, IČO: 31361161","151,00 € s DPH",22.03.2021,23.03.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
147/2019,"toner, pamäte do PC",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","159,74 € s DPH",03.12.2019,06.12.2019,,platná,
emailová zo dňa 30.6.2020,Finančný trenažér Finančná odysea DeLuxe a kniha Základy finančného zdravia,,"dodávateľ: MUDr. Milan Pavlík, Budatínska 3145/29, Bratislava, IČO: 44844395","159,96 € s DPH",30.06.2020,30.06.2020,,platná,
16/2019,"pamäť DDRAM3, toner originál",,"dodávateľ: Secomp s.r.o. Trebišov, Kollárova 5, 075 01  Trebišov, IČO: 31697879","160,00 € s DPH",28.11.2019,29.11.2019,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,mapa do učebne: počítačová klávesnica,,"dodávateľ: www.slovenskovobrazoch.eu - FASR ADVERT s.r.o., Pŕíkop 843/4, 602 00  Brno - Zábrdovice, IČO: 09640584","161,00 € s DPH",23.05.2024,23.05.2024,"Ing. Oľa Štefanková, riaditeľka",platná,
emailová,publikácia Európa v kocke,,"dodávateľ: preskoly.sk, Vajnorská 136/A, Bratislava, IČO: 51692881","163,05 € s DPH",30.08.2022,30.08.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,objednávka zrušená kníhkupectvom - titul vypredaný
