3_2012,3_2012,Obojstranná dohoda o ukončení zmluvného vzťahu,ukončenie zmluvy o prenájme telocvične,,,"prenajímateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing.Marcela Rabatinová","nájomca: Dohaňošová Lenka, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,03.10.2022,05.10.2022 -,04.10.2022,05.10.2022,platná,externý,
1_2021N,1_2021N,obojstranná dohoda o ukončení zmluvy 1_2021N,ukončenie zmluvy o nájme telocvične,,,"prenajímateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing.Marcela Rabatinová","nájomca: Štefánia Sokolová, Košická 1026/59, Trebišov",,,09.09.2022,12.09.2022 -,09.09.2022,12.09.2022,platná,externý,
82/104001/22D,ZS_1_22,Zmluva o spolupráci,Podpora prevádzky CISCO Akadémie,,,"dodávateľ: TU v Košiciach, Letná 1/9, 042 00  Košice-Sever, IČO: 00397610, Ing. L. Vokorokos, PhD.","odberateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Rabatinová",,"200,00 € s DPH",09.03.2022,11.03.2022 -,10.03.2022,11.03.2022,platná,externý,
01,01,Zmluva o úhrade preddavkov za poskytnutý tovar,Zálohová faktúra "Manažment školy",,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348262, Mgr. Katarína Šamková","odberateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,"86,00 € s DPH",14.12.2021,15.12.2021 - 31.12.2022,15.12.2021,15.12.2021,archívna,externý,
Dohoda číslo 21/45/054/617,Dohoda číslo 21/45/054/617,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,úprava práv a povinnosti účastníkov dohody pri zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Ústredie práce, sociálnych vecí a rodiny, ÚPSVaR Trebišov, M.R.Štefánika 73/23, Trebišov, IČO: 30794536, Mgr. Dzielavský","účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,26.11.2021,01.12.2021 - 31.05.2022,30.11.2021,01.12.2021,archívna,externý,
Zmluva o spolupráci,Zmluva o spolupráci ZS,Zmluva o spolupráci pre účely realizovania programu FinQ,vymedzenie podmienok pre realizáciu programu FinQ,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","účastník: Nadácia Slovenskej sporiteľne, Tomášikova 48, Bratislava, Mgr. Henterová",,,29.11.2021,01.12.2021 -,29.11.2021,01.12.2021,platná,externý,
1_2021,1_2021 N,Zmluva o nájme nebytových priestorov,Prenájom telocvične,,,"prenajímateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","nájomca: Štefánia Sokolová, Košická 1026/59, Trebišov",,,25.08.2021,03.09.2021 -,31.08.2021,01.09.2021,platná,externý,
2_2014,2_2014,Obojstranná dohoda o ukončení zmluvného vzťahu,Ukončenie zmluvného vzťahu - zmluva 2_2014 o nájme nebytových priestorov,,,"prenajímateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","nájomca: Štefánia Sokolová, Ul. 1.decembra 2207/8, Trebišov, IČO: 46123199",,,20.08.2021,20.08.2021 -,25.08.2021,26.08.2021,platná,externý,
ZD01_2021,ZD01_2021,Zmluva o dielo,čistenie fasády na budove školy,,,"zhotoviteľ: Zdravá fasáda s.r.o., Floriánska 9, 040 01  Košice, IČO: 50599631, Tomáš Slanina","objednávateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,"26 340,00 € s DPH",16.06.2021,16.06.2021 -,17.06.2021,18.06.2021,platná,externý,
DZ 01_2021,DZ 01_2021,Darovacia zmluva,poskytnutie daru,,,"darca: Deutsche Telekom Services Europe Slovakia s.r.o., Legionárska 10, 811 07  Bratislava, IČO: 44921101, Ing. Rešvský, Ing. Jireček","obdarovaný: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,03.06.2021,03.06.2021 -,10.06.2021,11.06.2021,platná,externý,
1_2021,1_2021,Kúpna zmluva,dodanie tovaru(HV),,,"kupujúci: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","predávajúci: Datacomp s.r.o., Moldavská cesta II. 49/2413, 04011  Košice, IČO: 36212466, Ing. Martin Hakulin",,"25 390,80 € s DPH",08.06.2021,08.06.2021 -,08.06.2021,09.06.2021,platná,externý,
202114,202114,Zmluva o spolupráci,spolupráca pri založení dažďovej záhrady v areály OA v Trebišove,,,"účastník: Agentúra na podporu reg. rozvoja Košice, n. o., Strojárenská 3, 040 01  Trebišov, IČO: 31257402, Ing. jaroslav Tešliar","účastník: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,04.06.2021,04.06.2021 -,04.06.2021,07.06.2021,platná,externý,
3/2021,3/2021,"Zmluva o poskytovaní služieb PO, BOZP a CO","výkon činností PO, BOZP a CO",,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","odberateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,"600,00 € s DPH",17.05.2021,24.05.2021 -,21.05.2021,01.06.2021,platná,externý,
Zmluva o dielo,Dohoda o ukončení Zmluvy o dielo,Dohoda o ukončení Zmluvy o dielo,ukončenie zmluvy o dielo dohodou,,,"dodávateľ: PYROKA s.r.o., Košická 2C, 044 71  Čečejovce, IČO: 47439955, Kačo Ján","objednávateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,17.05.2021,17.05.2021 -,17.05.2021,18.05.2021,platná,externý,
ZML_2021_1_104,ZML_2021_1_104,Zmluva o spolupráci,zabezpečenie pedagogickej praxe študentov UKF v Nitre,,,"partner: Obhodná akadémia Trebišov, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","partner: Univerzita Konštantína Filozofa v Nitre, Trieda A. Hlinku 1, 949 01  Nitra, IČO: 00157716, doc. PaedDr. Gábor Pintes, PhD.",,,15.03.2021,16.03.2021 - 30.06.2023,30.03.2021,31.03.2021,archívna,externý,
01/M,01/M,Memorandum o porozumení a spolupráci,poskytnutie prednášok,,,"účastník: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","poskytovateľ: Nezisková organizácia Seeds, Tupého 12417/23, 831 01  Bratislava-Nové Mesto, IČO: 45741395",,,01.02.2021,01.02.2021 -,01.03.2021,02.03.2021,platná,externý,
20_45_010_92,20_45_010_92,Dohoda,aplikácia § 10 zák. č. 417/2013 Z. z. o pomoci v hmotnej núdzi,,,"účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský, riaditeľ úradu","účastník: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,,31.12.2020,01.01.2021 - 31.12.2021,01.03.2021,02.03.2021,archívna,externý,
Dohoda o zľave z budúceho nájmu,Dohoda o zľave z budúceho nájmu,Dohoda o zľave z budúceho nájmu,dohoda o zľave z budúceho nájmu,,,"nájomca: Martina Šipošová, Lipová 3733, 075 01  Trebišov, IČO: 35479990","prenajímateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,04.12.2020,04.12.2020 -,04.12.2020,07.12.2020,platná,externý,
Dohoda o poskytnutí zľavy na nájomnom,I/1/2013,Dohoda o poskytnutí zľavy na nájomnom,poskytnutie  zľavy na nájomnom,,,"nájomca: Martina Šipošová, Lipová 3733, 075 01  Trebišov, IČO: 35479990","prenajímateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,19.11.2020,19.11.2020 -,19.11.2020,20.11.2020,platná,externý,
Zmluva o poskytnutí preddavku,2020/2021,Zmluva o poskytnutí preddavku,vystavenie zálohovej faktúry,,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","odberateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,,02.11.2020,16.11.2020 - 31.12.2021,13.11.2020,14.11.2020,archívna,externy,
Zmluva o poskytnutí preddavku,Zmluva o poskytnutí preddavku,Zmluva o poskytnutí preddavku,poskytnutie preddavku,,,"poskytovateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","prijímateľ: Ledum Kamara Sk s.r.o., Zámocká 30, Bratislava, IČO: 48158836",,,06.10.2020,06.10.2020 -,06.10.2020,07.10.2020,platná,externý,
2_2020,2_2020,Zmluva o nájme telocvične_2_2020,prenájom telocvične za účelom precvičovania tabaty,,,"prenajímateľ: Obchodná akadémia, Komenského 3425/18, 07542  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","nájomca: Mgr. Patrik Body, SNP 2343/82, 075 01  Trebišov",,,02.10.2020,05.10.2020 - 30.06.2021,02.10.2020,05.10.2020,archívna,externy,
