01,01,Zmluva o úhrade preddavkov za poskytnutý tovar,Zálohová faktúra "Manažment školy",,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348262, Mgr. Katarína Šamková","odberateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,"86,00 € s DPH",14.12.2021,15.12.2021 - 31.12.2022,15.12.2021,15.12.2021,archívna,externý,
01_DV_2019,01,Dodatok,nové znenie bodu 1 čl. IV.,,Zmluva č_01_DV_2019,"účastník: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing.Marcela Rabatinová, riaditeľka","zamestnávateľ: UCT Consulting spol s r.o., Trebišov, ul. M. R. Štefánika 191/41, IČO: 36837491, PhDr. Iveta Takáčová",,,02.09.2019,03.09.2019 -,18.02.2020,,platná,externý,
01/M,01/M,Memorandum o porozumení a spolupráci,poskytnutie prednášok,,,"účastník: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","poskytovateľ: Nezisková organizácia Seeds, Tupého 12417/23, 831 01  Bratislava-Nové Mesto, IČO: 45741395",,,01.02.2021,01.02.2021 -,01.03.2021,02.03.2021,platná,externý,
02/06/2012,02/06/2012,oprava strešnej krytiny,oprava strešnej krytiny,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: VAL-Trade s.r.o., Kusucká 10, Košice, IČO: 36206377",,"23 794,90 € bez DPH",14.06.2012,-,14.06.2012,15.06.2012,platná,02/06/2012,
02/07/2011,02/07/2011,Zmluva o dielo - Oprava strešnej krytiny,Zmluva o dielo - Oprava strešnej krytiny,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: VAL-Trade s.r.o., Kusucká 10, Košice, IČO: 36206377",,"22 967,98 € bez DPH",14.07.2011,-,30.09.2011,14.07.2011,platná,02/07/2011,
#4893719,0485/2020,Zmluva o poskytnutí nenávratného fin. príspevku č. OPĽZ/90/2020,"úprava zmluv.podmienok, práv a povinností medzi poskytovateľom a prijímateľom NFP",,,"poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu SR, Sromová 1, 813 30  Bratislava, IČO: 00164381, Mgr. Branislav Grohling","prijímateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,"144 607,99 € s DPH",27.07.2020,01.09.2020 -,30.07.2020,31.07.2020,platná,externý,
07_2015,07_2015,poskytovanie služieb,poskytovanie služieb,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",02.11.2015,-,02.11.2015,03.11.2015,platná,07_2015,
087/2014/1.1/OPV,087/2014/1.1/OPV,dodatok č. 3 - zmena článku 1,dodatok č. 3 - zmena článku 1,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.10.2015,-,09.11.2015,08.11.2015,platná,087/2014/1.1/OPV,
087/2014/1.1/OPV,087/2014/1.1/OPV,poskytnutie nenávratného fin. príspevku - zmena realizácie,poskytnutie nenávratného fin. príspevku - zmena realizácie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,15.06.2015,-,03.07.2015,06.07.2015,platná,087/2014/1.1/OPV,
087/2014/1.1/OPV,087/2014/1.1/OPV,Dodatok č. 1 k zmluve o poskytnutí  NFP,Dodatok č. 1 k zmluve o poskytnutí  NFP,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,29.04.2014,-,13.05.2014,13.05.2014,platná,087/2014/1.1/OPV,
087/2014/1.1/OPV,087/2014/1.1/OPV,o poskytnutie nenavrátneho finančného príspevku,o poskytnutie nenavrátneho finančného príspevku,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,28.01.2014,-,07.02.2014,08.02.2014,platná,087/2014/1.1/OPV,
1,1,Darovacia zmluva,Darovacia zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SRRZ pri OA Trebišov, Komenského 3425/18, Trebišov, IČO: 173196172544",,,24.01.2011,-,25.02.2011,26.02.2011,platná,"1 , Príloha č. 2",
1_2015,1_2015,obojstranná dohoda o ukončení zmluvného vzťahu,obojstranná dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ľuboš Fara, Ternavská 2239/11, Trebišov",,,31.03.2016,-,31.03.2016,01.04.2016,platná,1_2015,
1_2015,1_2015,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ľuboš Fara, Ternavská 2239/11, Trebišov",,"15,00 € bez DPH",09.11.2015,-,09.11.2015,10.11.2015,platná,1_2015,
1 _2016,1 _2016,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Tanečné štúdio Prešov, Myslavská 8, 04016 Košice, IČO: 47540001",,"15,00 € bez DPH",11.01.2016,-,11.01.2016,12.01.2016,platná,1 _2016,
Zmluva o spracúvaní osobných údajov pre BOZP a PO,1_2018_DOD,Zmluva o spracúvaní osobných údajov pre BOZP a PO,úprava vzájomnýchpráv a povinností zmluvných strán pri spracúvaní osobných údajov,,,"účastník: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","účastník: Mgr. Peter Pipa, SNP2343/82, 075 01  Trebišov, IČO: 47653035",,,01.11.2018,01.11.2018 -,06.05.2019,,platná,externy,
1_2019_N,1_2019_N,Zmluva o prenajme telocvične,prenajom telocvične,,,"prenajímateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","nájomca: Daniel Kovács, Hlavná 136, Úpor",,"10,00 € s DPH",31.05.2019,07.06.2019 -,04.06.2019,05.06.2019,platná,externy,
1_2021,1_2021,Kúpna zmluva,dodanie tovaru(HV),,,"kupujúci: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","predávajúci: Datacomp s.r.o., Moldavská cesta II. 49/2413, 04011  Košice, IČO: 36212466, Ing. Martin Hakulin",,"25 390,80 € s DPH",08.06.2021,08.06.2021 -,08.06.2021,09.06.2021,platná,externý,
1_2021N,1_2021N,obojstranná dohoda o ukončení zmluvy 1_2021N,ukončenie zmluvy o nájme telocvične,,,"prenajímateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing.Marcela Rabatinová","nájomca: Štefánia Sokolová, Košická 1026/59, Trebišov",,,09.09.2022,12.09.2022 -,09.09.2022,12.09.2022,platná,externý,
1_2021,1_2021 N,Zmluva o nájme nebytových priestorov,Prenájom telocvične,,,"prenajímateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","nájomca: Štefánia Sokolová, Košická 1026/59, Trebišov",,,25.08.2021,03.09.2021 -,31.08.2021,01.09.2021,platná,externý,
1/2011,1/2011,prenájom priestorov,prenájom priestorov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Flash automotive logistik s. r. o., Kpt. Nálepku 1118/33, Trebišov, IČO: 44987561",,,23.03.2011,-,23.03.2011,24.03.2011,platná,"1/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/2012,1/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Radoslav Marjov, Repná 543/26, Trebišov",,"10,00 € bez DPH",02.01.2012,-,02.01.2012,03.01.2012,platná,1/2012,
1/2013,1/2013,Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Trebi-SHOW Dance studio, Myslavská 8, 040 16 Košice, IČO: IČO: 43654312 DIČ: 1076059479",,,17.03.2014,-,03.07.2014,04.07.2014,platná,1/2013,
1/2013,1/2013,prenájom telocvične - tanečno-pohybová príprava,prenájom telocvične - tanečno-pohybová príprava,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Trebi-SHOW Dance studio, Myslavská 8, 040 16 Košice, IČO: IČO: 43654312 DIČ: 1076059479",,"10,00 € bez DPH",22.10.2013,-,22.10.2013,23.10.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
1/2018/N,1/2018/N,Zmluva o nájme telocvične,nájom telocvične,43/2020,,"prenajímateľ: Obchodná akadémia Trebišov, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. marcela Rabatinová, riaditeľka","nájomca: Speed Skating Club Trebišov-Športový klub Zemplín Trebišov, Tabaková 1, 075 01  Trebišov, IČO: 45005656, Ing. Ervín Karvaš, predseda klubu",,"10,00 € s DPH",31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,externý,
1/2020,1/2020,Zmluva o nájme,prenájom telocvične,,,"predávajúci: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","nájomca: Obec Zemplínska Nová Ves, Hlavná 182/51, IČO: 00332186, Ing. Kamil Bodnár, starosta obce",,,13.01.2020,16.01.2020 - 30.06.2020,16.01.2020,17.01.2020,archívna,externý,
1151/2013,1151/2013,účasť školy v NP a zapožičanie Didaktickej techniky,účasť školy v NP a zapožičanie Didaktickej techniky,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,25.11.2013,-,19.05.2014,19.05.2014,platná,,
119/013/5028,119/013/5028,finančné a org. zabezpečenie súťaže - obvodné kolo v stolnom tenise,finančné a org. zabezpečenie súťaže - obvodné kolo v stolnom tenise,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"38,80 € bez DPH",18.06.2013,-,18.06.2013,19.06.2013,platná,"119/013/5028 , Príloha č. 1 , Príloha č. 2",
133210430,133210430,Realizácia projektu - Leonardo da Vinci,Realizácia projektu - Leonardo da Vinci,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"66 882,00 € bez DPH",15.07.2013,-,15.07.2013,16.07.2013,platná,"133210430 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
146/014/5028,146/014/5028,org. a fin. zabezpečenie OK v stolnom tenise žiakov SŠ,org. a fin. zabezpečenie OK v stolnom tenise žiakov SŠ,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,"130,00 € bez DPH",09.10.2014,-,20.10.2014,21.10.2014,platná,146/014/5028,
150006601,150006601,Poistka k poistnej zmluve_150006601,skupinové úrazové poistenie pre školy,,,"predávajúci: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, Bratislava, IČO: 001517000, Peter Prokopič","poistník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,"60,00 € s DPH",17.10.2019,18.10.2019 - 15.10.2020,08.11.2019,09.11.2019,archívna,externy,
1549/2013,1549/2013,spolupráca pri realizácii projektu,spolupráca pri realizácii projektu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213",účastník: NÚCEM,,,30.09.2013,-,30.09.2013,01.10.2013,platná,"1549/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
16_§50j_NS_2016_ŠR,16_§50j_NS_2016_ŠR,poskytnutie príspevku na podporu rozvoja miestnej a reg. zamestnanosti,poskytnutie príspevku na podporu rozvoja miestnej a reg. zamestnanosti,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,25.10.2016,-,25.10.2016,26.10.2016,platná,16_§50j_NS_2016_ŠR,
19_45_52A_258,19_45_52A_258,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,úprava práv a povinností účastníkov dohody pri poskytovaní príspevku na aktivačnú činnosť,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing.Marcela Rabatinová","účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, Trebišov, IČO: 30794536, ing. Peter Rico",,"319,26 € s DPH",12.09.2019,-,13.09.2019,14.09.2019,platná,externy,
1D_2017,1D_2017,finančný dar  - projekt SME V ŠKOLE,finančný dar  - projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"129,60 € bez DPH",31.01.2017,-,10.02.2017,13.02.2017,platná,1D_2017,
1D_2018,1D_2018,Zmluva o poskytnutí finančného daru,finančný dar na podporu projektu SME V ŠKOLE,,,"obdarovaný: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","darca: Nadácia Petit Academy, Lazaretská 12, Bratislava, IČO: 31807003, Edita Slezáková",,"86,90 € s DPH",24.09.2018,24.09.2018 -,01.10.2018,01.10.2018,platná,externy,
1D_2019,1D_2019,Zmluva o poskytnutí finančného daru,finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","darca: Nadácia Petit Academy, Lazaretská 12, Bratislava, IČO: 31807003, Edita Slezáková",,"84,60 € s DPH",21.01.2019,23.01.2019 -,21.01.2019,23.01.2019,platná,externy,
1D/2013,1D/2013,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"280,80 € bez DPH",30.09.2013,-,30.09.2013,01.10.2013,platná,1D/2013,
1D/2014,1D/2014,poskytnutie finančného daru - projekt SME V ŠKOLE,poskytnutie finančného daru - projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"259,20 € bez DPH",07.01.2014,-,17.01.2014,20.01.2014,platná,1D/2014,
1D2015,1D2015,poskytnutie fin. daru - projekt SME V ŠKOLE,poskytnutie fin. daru - projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"123,75 € bez DPH",16.02.2015,-,18.02.2015,19.02.2015,platná,1D2015,
1D 2016,1D 2016,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"163,80 € bez DPH",16.02.2016,-,22.02.2016,23.02.2016,platná,1D 2016,
1S_2018,1S_2018,Zmluva o spolupráci a partnerstve,projekt "PP Poradca pre školy",,,"prijímateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A/8336, Žilina, IČO: 31592503, Ing. Renáta Mikulíková",,,10.08.2018,03.09.2018 -,01.10.2018,01.10.2018,platná,externy,
2_2014,2_2014,Obojstranná dohoda o ukončení zmluvného vzťahu,Ukončenie zmluvného vzťahu - zmluva 2_2014 o nájme nebytových priestorov,,,"prenajímateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","nájomca: Štefánia Sokolová, Ul. 1.decembra 2207/8, Trebišov, IČO: 46123199",,,20.08.2021,20.08.2021 -,25.08.2021,26.08.2021,platná,externý,
2_2015,2_2015,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nemocnica s poliklinikou Trebišov a.s., SNP 1079/76, Trebišov, IČO: 36597376",,"10,00 € bez DPH",13.11.2015,-,13.11.2015,14.11.2015,platná,2_2015,
2_2018,2_2018,Zmluva o poskytovaní tovaru a služieb,dodanie a kúpa tovaru,,,"kupujúci: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","predávajúci: Magic Print s.r.o., Rovniakova 15, 851 02  Bratislava, IČO: 36617661, Štefan Chudý",,,19.11.2018,20.11.2018 -,19.11.2018,20.11.2018,platná,externy,
2_2019_N,2_2019_N,Zmluva o nájme telocvične,nájom telocvične,,,"predávajúci: SLAVOJ Trebišov, ul. J.Kostru 2095, Trebišov, IČO: 35568101, Mgr. Martin Čižmár","prenajímateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,28.10.2019,01.11.2019 - 31.03.2020,08.11.2019,,archívna,externy,
2_2020,2_2020,Zmluva o nájme telocvične_2_2020,prenájom telocvične za účelom precvičovania tabaty,,,"prenajímateľ: Obchodná akadémia, Komenského 3425/18, 07542  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","nájomca: Mgr. Patrik Body, SNP 2343/82, 075 01  Trebišov",,,02.10.2020,05.10.2020 - 30.06.2021,02.10.2020,05.10.2020,archívna,externy,
2/2011,2/2011,dohoda o ukončení zmluvného vzťahu,dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ing. Ján Hadžala JNA, Nad Laborcom 1769/4, Michalovce, IČO: 37315129",,,10.12.2014,-,17.12.2014,18.12.2014,platná,2/2011,
2/2011,2/2011,prenájom priestorov,prenájom priestorov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ing. Ján Hadžala JNA, Nad Laborcom 1769/4, Michalovce, IČO: 37315129",,,23.03.2011,-,23.03.2011,24.03.2011,platná,"2/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
2/2012,2/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: NK 99 Trebišov - nohejbalový klub, M. R. Štefánika 3767/56, Trebišov, IČO: 31309950",,"10,00 € bez DPH",02.01.2012,-,02.01.2012,03.01.2012,platná,2/2012,
2/2013,2/2013,prenájom telocvične - futbal,prenájom telocvične - futbal,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Vladimír Malý, Zimná 25, 075 01 Trebišov",,"10,00 € bez DPH",08.11.2013,-,11.11.2013,12.11.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2",
2/2014,2/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Štefánia Sokolová, Ul.1.decembra 2207/8, Trebišov, IČO: 46123199",,"10,00 € bez DPH",30.09.2014,-,01.10.2014,02.10.2014,platná,2/2014,
2/2016,2/2016,obojstranná dohoda o ukončení zmluvného vzťahu,obojstranná dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Bibiana Bakytová, Berehovská 2214/15, Trebišov",,,02.11.2016,-,02.11.2016,03.11.2016,platná,2/2016,
20_45_010_92,20_45_010_92,Dohoda,aplikácia § 10 zák. č. 417/2013 Z. z. o pomoci v hmotnej núdzi,,,"účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský, riaditeľ úradu","účastník: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,,31.12.2020,01.01.2021 - 31.12.2021,01.03.2021,02.03.2021,archívna,externý,
Zmluva o poskytnutí preddavku,2020/2021,Zmluva o poskytnutí preddavku,vystavenie zálohovej faktúry,,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","odberateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,,02.11.2020,16.11.2020 - 31.12.2021,13.11.2020,14.11.2020,archívna,externy,
202114,202114,Zmluva o spolupráci,spolupráca pri založení dažďovej záhrady v areály OA v Trebišove,,,"účastník: Agentúra na podporu reg. rozvoja Košice, n. o., Strojárenská 3, 040 01  Trebišov, IČO: 31257402, Ing. jaroslav Tešliar","účastník: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,04.06.2021,04.06.2021 -,04.06.2021,07.06.2021,platná,externý,
204/2015,204/2015,bezodplatný prevod majetku štátu § 18i zák. č. 278/1993 Z.z.,bezodplatný prevod majetku štátu § 18i zák. č. 278/1993 Z.z.,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,07.04.2015,08.04.2015,platná,204/2015,
22/2014,22/2014,kúpna zmluva,kúpna zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Miroslav Sokol-OPTIMAX, Jakobyho 1, Košice, IČO: 14394979",,,18.12.2014,-,18.12.2014,19.12.2014,platná,22/2014,
26110130548,26110130548,NP""Rozvoj stredného odborného vzdelávania"",NP""Rozvoj stredného odborného vzdelávania"",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,25.09.2013,-,01.10.2013,01.10.2013,platná,"26110130548 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
270_CVTISR_2016,270_CVTISR_2016,darovacia zmluva,darovacia zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,20.04.2016,-,27.04.2016,28.04.2016,platná,,
2749/2015,2749/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SR-CVTI SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882",,,27.07.2015,-,30.11.2015,01.12.2015,platná,2749/2015,
2D_2017,2D_2017,zmluva o poskytnutí fin. daru (SME V ŠKOLE),zmluva o poskytnutí fin. daru (SME V ŠKOLE),,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"116,10 € bez DPH",17.10.2017,-,17.10.2017,18.10.2017,platná,2D_2017,
2D_2019,2D_2019,Zmluva o poskytnutí finančného daru,poskytnutie finančného daru - projekt SME V ŠKOLE,,,"darca: Nadácia Petit Academy, Lazaretská 12, 814 64  Bratislava, IČO: 31807003, Edita Slezáková","obdarovaný: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,"66,00 € s DPH",09.10.2019,09.10.2019 -,23.10.2019,24.10.2019,platná,externy,
2D/2014,2D/2014,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"89,87 € bez DPH",13.02.2014,-,11.03.2014,12.03.2014,platná,2D/2014,
2D2015,2D2015,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SRRZ pri OA Trebišov, Komenského 3425/18, Trebišov, IČO: 173196172544",,"1 239,78 € bez DPH",10.09.2015,-,19.10.2015,19.10.2015,platná,2D2015,
2D 2016,2D 2016,dar - PC,dar - PC,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SRRZ pri OA Trebišov, Komenského 3425/18, Trebišov, IČO: 173196172544",,"205,00 € bez DPH",17.10.2016,-,17.10.2016,18.10.2016,platná,2D 2016,
3_2012,3_2012,Obojstranná dohoda o ukončení zmluvného vzťahu,ukončenie zmluvy o prenájme telocvične,,,"prenajímateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing.Marcela Rabatinová","nájomca: Dohaňošová Lenka, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,03.10.2022,05.10.2022 -,04.10.2022,05.10.2022,platná,externý,
3_2015,3_2015,obojstranná dohoda o ukončení zmluvného vzťahu,obojstranná dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SWIDA Innovative s.r.o. Trebišov, Hviezdoslavova 1234/4, IČO: 36194328",,,01.02.2016,-,02.02.2016,03.02.2016,platná,3_2015,
3_2015,3_2015,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SWIDA Innovative s.r.o. Trebišov, Hviezdoslavova 1234/4, IČO: 36194328",,"15,00 € bez DPH",30.11.2015,-,01.12.2015,01.12.2015,platná,3_2015,
3/2012,3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Dohaňošová Lenka, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,"10,00 € bez DPH",21.05.2012,-,21.05.2012,22.05.2012,platná,3/2012,
3/2021,3/2021,"Zmluva o poskytovaní služieb PO, BOZP a CO","výkon činností PO, BOZP a CO",,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","odberateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,"600,00 € s DPH",17.05.2021,24.05.2021 -,21.05.2021,01.06.2021,platná,externý,
33_017_5028,33_017_5028,finančné a organizačné zabezpečenie súťaží,finančné a organizačné zabezpečenie súťaží,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",24.01.2017,-,26.01.2017,27.02.2017,platná,33_017_5028,
