telefonicky dňa 11.3.2020,dezinfekčný prostriedok na alkoholovej báze a bezdotykový dávkovač,,"dodávateľ: SANITAS ZP pri pošte, Štefánika 3769/33A, 075 01  Trebišov, IČO: 36598020, Pharm-bes s.r.o. Trebišov","150,00 € s DPH",11.03.2020,13.03.2020,,platná,tlf.obj. z 11.3.2020
objednávka č. 7,bezdotykový teplomer a bezdotykové dávkovače dezinfekcie,,"dodávateľ: JST ZDRAVIE, s.r.o. Trebišov, Záborského 3718/18 6/A, Trebišov, IČO: 3664570","260,00 € s DPH",17.04.2020,17.04.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
Objednávka 9/2020,bezdotykový dávkovač dezinfekcie a dezinfekčný roztok,,"dodávateľ: JST ZDRAVIE s.r.o., Záborského 3718 6/A, Trebišov, IČO: 36664570","110,00 € s DPH",23.06.2020,23.06.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
Objednávka 12/2020,kancelársky materiál,,"dodávateľ: MIPA MI, s.r.o. Michalovce, Stavbárov 3, 071 01  Michalovce, IČO: 5269871","550,00 € s DPH",03.07.2020,03.07.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
Objednávka 11/2020,Tlačiareň - atrmentová multifunkčná tanková - Brother T910DW + atrmenty,,"dodávateľ: Secomp s.r.o. Trebišov, Kollárova 5, 075 01  Trebišov, IČO: 31697879","349,00 € s DPH",02.07.2020,02.07.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
Objednávka 10/2020,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o. Michalovce, Stavbárov 3, Michalovce, IČO: 52696871","450,00 € s DPH",25.06.2020,25.06.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 9.12.2019,"florbalový set, florbalová sada, brankársky dres",,"dodávateľ: Necy s.r.o., Horní námestí 839, 76321 Slavičín","297,95 € s DPH",09.12.2019,09.12.2019,"Ing. Marcela Rabatinová, riadtieľka",platná,
emailová zo dňa 30.6.2020,Finančný trenažér Finančná odysea DeLuxe a kniha Základy finančného zdravia,,"dodávateľ: MUDr. Milan Pavlík, Budatínska 3145/29, Bratislava, IČO: 44844395","159,96 € s DPH",30.06.2020,30.06.2020,,platná,
emailová zo dňa 30.11.2021,Modul riadenia kvality FinQ,,"dodávateľ: EDUWEN EUROPE s.r.o., Jašíkova 6, Bratislava","3 000,00 € s DPH",30.11.2021,30.11.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 26.6.2020,Podnikanie pre SOŠ - kniha,,"dodávateľ: Preskoly.sk - Peter Škubák AD REM, Švabinského 16, 851 01  Bratislava","58,65 € s DPH",26.06.2020,26.06.2020,,platná,
emailová zo dňa 16.06.2020,jedálny kupón,,"dodávateľ: UP slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","2 277,20 € s DPH",16.06.2020,16.06.2020,,platná,
emailová zo dňa 14.12.2021,jedálne kupóny,,"dodávateľ: Up Dejeuner s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","238,92 € s DPH",14.12.2021,14.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 12.10.2020,slovenské bavlnené rúško,,"dodávateľ: Euro Asset s.r.o., Opatovská 23, 911 01  Trenčín, IČO: 36829412, Vladimír Škola","180,00 € s DPH",12.10.2020,12.10.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 12.10.2020,dezinfekcia - spreje,,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, Košice, IČO: 50104829","420,00 € s DPH",12.10.2020,12.10.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 07.12.2021,karty Gemalto IDPrime 940,,"dodávateľ: Infoconsult s.r.o., M. Rázusa 29, Lučenec","53,80 € s DPH",07.12.2021,07.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 02.07.2020,"florbal - pre brankára- maska, rukavice, chrániče kolien",,"dodávateľ: Necy, s.r.o. (eflorbal.sk), Hroní námestí 839, Slavičín","94,28 € s DPH",02.07.2020,02.07.2020,,platná,
emailová objednávka,stojany pre dezinfekciu a mini UV sterilizátory,,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, Košice, IČO: 50104829","1 510,86 € s DPH",20.11.2020,20.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová objednávka,tovar pre krúžok športové hry - chlapci,,"dodávateľ: PROagility s.r.o., 4.apríla 1/2, Zemianske Kostoľany, IČO: 46347372","170,00 € s DPH",19.11.2020,19.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová objednávka,jednorázové rúško Medical,,"dodávateľ: STAVMONTA-SLOVAKIA s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","39,10 € s DPH",18.11.2020,18.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová objednávka,kancelárske stoličky - akcia 1 + 1 zdarma,,"dodávateľ: BB partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","572,40 € s DPH",06.11.2020,13.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová č. 523829008,učebnica Literatúra I.,,"dodávateľ: Gorila.sk - Martinus, Gorkého 4, 036 01  Martin, IČO: 45503249","74,70 € s DPH",16.11.2020,16.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
