Zmluva ŠIOV,Zmluva ŠIOV,Zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kavality OVP"",Zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kavality OVP"",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.09.2017,-,18.09.2017,19.09.2017,platná,Zmluva ŠIOV,
Zmluva o združenej doddávke elektriny 5100823293C/2014,Zmluva o združenej doddávke elektriny 5100823293C/2014,dodávka elektrickej energie,dodávka elektrickej energie,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,13.02.2013,-,25.02.2013,26.02.2013,platná,Zmluva o združenej doddávke elektriny 5100823293C/2014,
Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny,dodávka elektriny,dodávka elektriny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,09.12.2016,-,29.12.2016,01.01.2017,platná,Zmluva o združenej dodávke elektriny,
Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny,dodávka elektriny,dodávka elektriny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,09.12.2014,-,18.12.2014,19.12.2014,platná,Zmluva o združenej dodávke elektriny,
Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny,Dodávka elektrickej energie,Dodávka elektrickej energie,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Východslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,02.12.2011,-,02.12.2011,03.12.2011,platná,Zmluva o združenej dodávke elektriny,
Zmluva o zabezpečení výroby jedál (obedov),Zmluva o zabezpečení výroby jedál (obedov),zabezpečenie výroby jedál (obedov),zabezpečenie výroby jedál (obedov),,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Stredná odborná škola ekonomická SNV, Stpjan 1, Spišská Nová Ves, IČO: 35568381",,,15.01.2014,-,20.01.2014,21.01.2014,platná,Zmluva o zabezpečení výroby jedál (obedov),
Zmluva o účasti na výstave,Zmluva o účasti na výstave,služby počas výstavy SPIŠ EXPO-projekt,služby počas výstavy SPIŠ EXPO-projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SPIŠ-VIEW-TRADING spol. s r.o., Starosaská 15, Spišská Nová Ves, IČO: 31652387",,"3 900,00 € bez DPH",26.05.2011,-,01.08.2011,02.08.2011,platná,Zmluva o účasti na výstave,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,24.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva o spracúvaní osobných údajov,
Zmluva o spracúvaní osboných údajov,Zmluva o spracúvaní osboných údajov,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,18.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva o spracúvaní osboných údajov,
Zmluva o spolupráci realizovanej v COV pre nábytkárstvo a drevárstvo,Zmluva o spolupráci realizovanej v COV pre nábytkárstvo a drevárstvo,spolupráca v COV,spolupráca v COV,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Stredná odborná škola Spišská Nová Ves, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491",,,05.03.2012,-,26.03.2012,27.03.2012,platná,Zmluva o spolupráci realizovanej v COV pre nábytkárstvo a drevárstvo,
Zmluva o spolupráci realizovanej v COV pre nábytkárstvo a drevárstvo,Zmluva o spolupráci realizovanej v COV pre nábytkárstvo a drevárstvo,spolupráca v COV,spolupráca v COV,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Stredná odborná škola ekonomická SNV, Stpjan 1, Spišská Nová Ves, IČO: 35568381",,,05.03.2012,-,23.03.2012,24.03.2012,platná,Zmluva o spolupráci realizovanej v COV pre nábytkárstvo a drevárstvo,
