2024/46,oprava - elektrické nožnice záhradné,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","100,00 € s DPH",13.05.2024,12.06.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/47,farby,,"dodávateľ: Farlaz, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","110,00 € s DPH",17.05.2024,12.06.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/48,elektrický ohrievač vody,,"dodávateľ: BRAHAMA SNV s.r.o., Štefánikovo námestie č. 2499/4, 052 01  Spišská Nová Ves, IČO: 36584746","239,00 € s DPH",31.05.2024,12.06.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/49,"poukazy, stravné lístky - tlač",,"dodávateľ: Tlačiareň Sedlák , s.r.o., Duklianska 3, 052 01  Spišská Nová Ves, IČO: 36200247","532,80 € s DPH",03.06.2024,12.06.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/49/1,spojovací materiál,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","100,00 € s DPH",03.06.2024,12.06.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/50,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","10,00 € s DPH",04.06.2024,12.06.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/51,klinový remeň - traktorová kosačka,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","55,00 € s DPH",06.06.2024,12.06.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/51/1,aSc Agenda Komplet 300-399 žiakov SŠ 2025,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",06.06.2024,12.06.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/45,"skrutky, závesy, silikon",,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","40,00 € s DPH",30.04.2024,30.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/43,vývoz a zneškodnenie - záhradný odpad,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","180,00 € s DPH",18.04.2024,10.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/44,posedenie a občerstvenie - Deň učiteľov 2024,,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 500,00 € s DPH",18.04.2024,10.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/39,elektroinštalačný materiál - MS mechanik,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","90,00 € s DPH",15.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/40,školenie v oblasti kybernetickej bezpečnosti,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01   Košice, IČO: 46943404","72,00 € s DPH",15.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/41,oprava odkvapového systému v školských dielňach,,"dodávateľ: Ľubomír Kicko, Danišovce 162, 053 22, IČO: 34527095","2 625,98 € s DPH",17.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/42,klinový remeň do traktorovej kosačky,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","55,00 € s DPH",18.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/31,spojovací materiál,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","160,00 € s DPH",03.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/32,"lepidlá, brusivá a laky",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","350,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/33,kancelárske potreby,,"dodávateľ: Domino - papiernictvo, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","110,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/34,tonery do tlačiarne,,"dodávateľ: Printmania s.r.o., J.G.Tajovského 540/2, 971 01  Prievidza, IČO: 46046453","220,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
