2019/100,zásuvka,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice","6,50 € s DPH",18.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/101,materiál pre zákazku v PČ,,"dodávateľ: SEZAM, Drevárska 2, 052 01  Spišská Nová Ves","320,00 € s DPH",23.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/102,pracovné odevy a obuv pre ŠJ,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 1191/31, 052 01  Sp. Nová Ves","145,60 € s DPH",30.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/103,"drevný materiál pre zákazku v PČ, porez a olepenie",,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03","1 600,00 € s DPH",05.11.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/104,kovanie pre zákazku v PČ,,"dodávateľ: IVIM s.r.o., Budovateľská 34, 080 01  Prešov","370,00 € s DPH",05.11.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/105,materiál pre zákazku v PČ,,"dodávateľ: SEZAM, Drevárska 2, 052 01  Spišská Nová Ves, IČO: 00633194","950,00 € s DPH",05.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/106,prezutie zimných pneumatík - služobné vozidlo Citrone Jumper,,"dodávateľ: J M PROFI AUTO s.r.o., Slovenského raja 25, 053 11  Smižany","24,00 € s DPH",08.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/107,"lepidlo, náterové hmoty - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","100,00 € s DPH",08.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/108,"lepidlá, brusivá a  náterové hmoty pre zákazku v PČ",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","410,00 € s DPH",11.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/109,elektromateriál,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, prevádzka SNV","33,30 € s DPH",11.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/110,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","230,00 € s DPH",11.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/111,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","114,64 € s DPH",18.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/112,"revízie PHP, tlakové skúšky",,"dodávateľ: LIVONEC SK s.r.o., Markušovská cesta 1, 052 01  Spišská Nová Ves","850,00 € s DPH",19.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/113,deratizácia skladových priestorov - ŠJ,,"dodávateľ: Klein asanačná služba, Pribinova 93, 053 11  Smižany","48,00 € s DPH",19.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/114,rozbor jedla,,"dodávateľ: Ekologické laboratória, Radlinského 17, 052 01  Spišská Nová Ves","68,04 € s DPH",21.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/115,žiarovky a spínač,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, prevádzka SNV","40,00 € s DPH",29.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/116,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","250,00 € s DPH",03.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/117,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","50,00 € s DPH",03.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/118,tonery,,"dodávateľ: SISOFT COMPUTER, Letná 51, 052 01  Spišská Nová Ves","36,00 € s DPH",03.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/119,poštové poukážky - tlač - ŠJ,,"dodávateľ: TLAČIAREŇ SEDLÁK, s.r.o., Duklianska 3, 052 01  Spišská Nová Ves","160,00 € s DPH",10.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/120,údržba kuchynských spotrebičov,,"dodávateľ: Jaroslav Pikovský - GFastroslužby Kežmarok, Vlková 79","1 472,16 € s DPH",10.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/121,softwér v ŠJ,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, 080 01  Prešov","234,00 € s DPH",13.12.2019,15.01.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/121/1,posedenie - koniec roka,,"dodávateľ: SONATKA s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves","1 197,00 € s DPH",16.12.2019,15.01.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
