19/44/050/49,19/44/050/49,Dohoda o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie podľa § 50 zákona č. 5/2004 Z.z. o službách zamestnanosti a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,Poskytovanie finančného príspevku úradom zamestnávateľovi na podporu vytvárania pracovných miest,č. 120/03,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","úrad: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 01  Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,27.09.2019,27.09.2019 -,30.09.2019,01.10.2019,platná,19/44/050/49,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,funkcia zodpovednej osoby podľa ustanovenia článku 39 GDPR,funkcia zodpovednej osoby podľa ustanovenia článku 39 GDPR,23115,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"34,80 € bez DPH",18.05.2018,-,22.05.2018,23.05.2018,platná,Zmluva o poskytnutí služieb,
10/2018/VOK,10/2018/VOK,"Zmluva o zbere, preprave a zneškodňovaní odpadu","Zmluva o zbere, preprave a zneškodňovaní odpadu",222662232422460,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,03.01.2018,-,03.01.2018,04.01.2018,platná,10/2018/VOK,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,lyžiarsky výcvik,lyžiarsky výcvik,2225722327,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642",účastník: MM Class s.r.o. Krompachy,,,23.11.2016,-,23.11.2016,24.11.2016,platná,Zmluva o poskytnutí služieb,
755315,755315,servisný prenájom rohoží,servisný prenájom rohoží,2224222270223122234622389224272246423049230502309223129231702324323315233162335023395234432404524088241322416424193,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364",,,20.04.2017,-,27.04.2017,28.04.2017,platná,755315,
21/13,13/2021,Rámcová dohoda,"dodávka potravín - chladená hydina, ryby a teľacie mäso - do školskej jedálne",22/7,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"5 026,29 € s DPH",19.01.2021,19.01.2021 - 31.12.2022,28.01.2021,29.01.2021,archívna,21/13,
21/10,10/2021,Rámcová dohoda,"dodávka potravín - mrazené ryby, zelenina, hydina, polotovary - školská jedáleň",22/6,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s.r.o., Športová 9, 010 01  Žilina, IČO: 31563490, Ing. Michal Britvík",,"43 443,94 € s DPH",14.01.2021,14.01.2021 - 31.12.2022,22.01.2021,23.01.2021,archívna,21/10,
21/15,15/2021,Rámcová dohoda,dodávka potravín - mlieko a mliečne výrobky - do školskej jedálne,22/4,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,"5 923,89 € s DPH",02.02.2021,02.02.2021 - 31.12.2022,04.02.2021,05.02.2021,archívna,21/15,
20/32,32/2020,Rámcová dohoda,dodávka potravín - mäso a mäsové výrobky - do školskej jedálne,22/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Štefan Zekucia",,"13 302,96 € s DPH",13.01.2021,13.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,20/32,
20/31,31/2020,Rámcová dohoda,dodávka potravín  -  trvanlivé potraviny  -  do školskej jedálne,22/222/9,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 776,32 € s DPH",11.01.2021,11.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,20/31,
22/15,3/2022,Kúpna zmluva,dodávka tovaru - Kmeňová pásová píla,22/162301,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Lehotský Corp, s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,"33 945,60 € s DPH",19.08.2022,19.08.2022 -,05.09.2022,,platná,22/15,
21/9,9/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Nízkozdvižný vozík 2 ks - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/9/121/9/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: VINMONT s.r.o., Kráľová nad Váhom 37, 925 91, IČO: 36846279, Ing. Štefan Vincze",,"717,60 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/9,
21/8,8/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Odsávacie zariadenie pre CNC stroj - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/8/121/8/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,"11 862,00 € s DPH",11.01.2021,11.01.2021 -,19.01.2021,,platná,21/8,
21/7,7/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Lis jednoetážový - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/7/121/7/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,"26 400,00 € s DPH",11.01.2021,11.01.2021 -,15.01.2021,,platná,21/7,
21/6,6/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Frézka hrúbkovacia jednostranná - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/6/121/6/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,"15 600,00 € s DPH",11.01.2021,11.01.2021 -,15.01.2021,,platná,21/6,
21/5,5/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Jednostranná olepovačka hrán nábytkových dielcov - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/5/121/5/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,"95 982,00 € s DPH",11.01.2021,11.01.2021 -,19.01.2021,,platná,21/5,
21/4,4/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Ručné náradie a elektrické náradie s príslušenstvom - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/4/121/4/221/4/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXIMA, spol. s.r.o., Lazovná 52, 974 01  Banská Bystrica, IČO: 31622666, Ing. Pavol Antalič",,"71 759,74 € s DPH",07.01.2021,07.01.2021 -,19.01.2021,,platná,21/4,
21/3,3/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Softvér - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/3/121/3/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: MIVASOFT, spol. s.r.o., M.R.Štefánika 67/14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"87 414,72 € s DPH",15.01.2021,15.01.2021 -,19.01.2021,,platná,21/3,
21/23,,Zmluva o spolupráci,"spolupráca zmluvných strán pri vydávaní PŽ ISIC, PU ITIC, pri vydávaní známok a pri zabezpečení registrácie",21/23/121/23/2,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","občianske združenie: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06  Bratislava, IČO: 31768164, Mgr. Michal Bučko, prezident združenia",,,15.04.2021,15.04.2021 -,30.04.2021,01.05.2021,platná,21/23,
21/2,2/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Nábytok školský - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/2/121/2/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,"11 544,00 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/2,
21/11,11/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - formátovacia píla - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/11/121/11/2,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXCELLENT CD spol. s.r.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671, Peter Ježo",,"36 480,00 € s DPH",20.01.2021,20.01.2021 -,22.01.2021,,platná,21/11,
21/1,1/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - IKT s príslušenstvom - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/1/121/1/221/1/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,"89 199,60 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/1,
28/2018,28/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,20379,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Sp. Nová Ves, IČO: 40846288, Zdenko Podvojský",,,18.10.2018,-,18.10.2018,19.10.2018,archívna,28/2018,
21/19,30539,Komisionárska zmluva,jedálne kupóny,2021/142021/20,,"kominent: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","komisionár: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674, Ing. Igor Janok - konateľ",,,04.03.2021,04.03.2021 - 31.12.2021,05.03.2021,06.03.2021,archívna,21/19,
20/08,20/08,Komisionárska zmluva,stravné lístky,2016720191201922020/432020/472020/48,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674, Ing. Igor Janok - konateľ",,,14.05.2020,14.05.2020 - 31.08.2020,22.05.2020,23.05.2020,archívna,20/08,
