2301,2,Dodatok č. 2 ku Kúpnej zmluve č. 3/2022,zmena lehoty dodania,,22/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","predávajúci: Lehotský Corp., s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,,05.01.2023,05.01.2023 -,11.01.2023,12.01.2023,platná,2301,
22/16,1,Dodatok č. 1 ku Kúpnej zmluve 3/2022,zmena kúpnej ceny,,22/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","predávajúci: Lehotský Corp. s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,"33 492,00 € s DPH",12.09.2022,-,20.09.2022,,platná,22/16,
22/15,3/2022,Kúpna zmluva,dodávka tovaru - Kmeňová pásová píla,22/162301,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Lehotský Corp, s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,"33 945,60 € s DPH",19.08.2022,19.08.2022 -,05.09.2022,,platná,22/15,
22/10,2/2022,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Gonda Stanislav, Pongrácovce 18, 053 05, IČO: 45317771, Gonda Stanislav",,,07.04.2022,07.04.2022 - 30.06.2022,11.04.2022,,archívna,22/10,
22/8,1/2022,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FITZROI, s.r.o., Drevárska 2, 052 01  Spišská Nová Ves, IČO: 46765646, Ján Hlucháň",,,08.03.2022,08.03.2022 - 30.06.2022,08.04.2022,09.04.2022,archívna,22/8,
22/9,2,Dodatok č. 2 k Rámcovej dohode č. 31/2020,zmena cien,,20/31,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208",,,06.04.2022,06.04.2022 -,08.04.2022,08.04.2022,platná,22/9,
22/7,1,"Dodatok č. 1 k Rámcovej dohode č. 13/2021 - \"Chladená hydina, ryby a teľacie mäso\"",zmena cien,,21/13,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,25.03.2022,25.03.2022 -,28.03.2022,29.03.2022,platná,22/7,
22/6,1,"Dodatok č. 1 k Rámcovej dohode č. 10/2021 - \"Mrazené ryby, zelenina, hydina, polotovary\"",zmena cien,,21/10,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, 010 01  Žilina, IČO: 2020443282, Ing. Michal Britvík, konateľ",,,28.02.2022,28.02.2022 -,04.03.2022,28.02.2022,platná,22/6,
22/3,1,Dodatok č. 1 k Rámcovej dohode č. 32/2020 na dodanie "Mäsa a mäsových výrobkov" zo dňa 30. 12. 2020,zmena cien,,20/32,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Rudolf Uhliar",,,16.02.2022,16.02.2022 -,18.02.2022,18.02.2022,platná,22/3,
22/4,1,Dodatok č. 1 k Rámcovej zmluve 15_2021,zmena cien,,21/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Danka Oravcová",,,18.02.2022,18.02.2022 -,18.02.2022,18.02.2022,platná,22/4,
22/2,1,Dodatok č. 1 k Rámcovej dohode č. 31/2020 - "Trvanlivé potraviny",zmena cien,,20/31,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208",,,08.02.2022,08.02.2022 -,11.02.2022,11.02.2022,platná,22/2,
