22/15,3/2022,Kúpna zmluva,dodávka tovaru - Kmeňová pásová píla,22/162301,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Lehotský Corp, s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,"33 945,60 € s DPH",19.08.2022,19.08.2022 -,05.09.2022,,platná,22/15,
22/10,2/2022,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Gonda Stanislav, Pongrácovce 18, 053 05, IČO: 45317771, Gonda Stanislav",,,07.04.2022,07.04.2022 - 30.06.2022,11.04.2022,,archívna,22/10,
22/8,1/2022,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FITZROI, s.r.o., Drevárska 2, 052 01  Spišská Nová Ves, IČO: 46765646, Ján Hlucháň",,,08.03.2022,08.03.2022 - 30.06.2022,08.04.2022,09.04.2022,archívna,22/8,
22/5,,Zmluva o spolupráci a zabezpečení odbornej pedagogickej praxe pre študentov PdF TU v Trnave,spolupráca zmluvných strán pri zabezpečovaní odbornej pedagogickej praxe študentov PdF TU v Trnave,,,"organizácia: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","škola: Trnavská univerzita so sídlom v Trnave, Hornopotočná 23, 918 43  Trnava, IČO: 31825249, prof.PaedDr. René Bílik, CSc., rektor",,,07.02.2022,07.02.2022 -,11.02.2022,12.02.2022,platná,22/5,
22/1,Dodatok č. 1,Dodatok č. 1 k Zmluve o poskytovaní služieb č. 11/2018 zo dňa 17.04.2018,"Spracovanie kompletných dokladov a formulára žiadosti k vykonaniu podstatnej zmeny projektu, spracovanie výročnej monitorovacej správy projektu  a dohoda o cene za tieto služby",,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: EUROCOMPRO s.r.o., Dunajská 3, 040 01  Košice, IČO: 36761842, Ing. Slavomír Stano, konateľ spoločnosti",,,12.01.2022,12.01.2022 -,13.01.2022,14.01.2022,platná,22/1,
21/35,,Zmluva o darovaní,"poskytnutie daru vo forme 19,98 m3 piliarskych výrezkov",,,"obdarovaný: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","darca: Lesy mesta Spišská Nová Ves, Novoveská Huta 9304/28, 053 31, IČO: 31666205, Ing. Ján Novák, konateľ spoločnosti",,"3 140,86 € s DPH",22.12.2021,22.12.2021 - 31.12.2021,05.01.2022,06.01.2022,archívna,21/35,
21/36,Dodatok č. 4 k zmluve 10/2018/VOK,"Dodatok č. 4 k Zmluve o zbere, preprave a zneškodení odpadu - č. z. 10/2018/VOK",Cena a platobné podmienky - zmena,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý, konateľ spoločnosti",,,28.12.2021,28.12.2021 -,05.01.2022,01.01.2022,platná,21/36,
21/33,021628102021,Rámcová kúpna zmluva,dodávka tovaru -  základný materiál na výrobu nábytku,,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Démos trade s.r.o., Pri rajčianke 8913/25, 010 01  Žilina, IČO: 36439851, Peter Pažický, konateľ",,,03.12.2021,03.12.2021 -,09.12.2021,10.12.2021,platná,21/33,
21/32,Dodatok č. 4 k Zmluve č. 3s100/BRKO/2014/O-32,Dodatok č. 4 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuychnských a reštauračných odpadov,úprava ceny,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, konateľ spoločnosti",,,19.12.2021,19.12.2021 -,01.12.2021,01.01.2022,platná,21/32,
21/31,24/2021,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Martin Farkalin, Letecká 37, 052 01  Spišská Nová Ves, IČO: 48079316, Martin Farkalin",,,25.10.2021,25.10.2021 - 30.06.2022,03.11.2021,04.11.2021,archívna,21/31,
