23192,reklama na ortofotomape SNV,2023/33,"dodávateľ: Štefan Fabuľa - FA MAPS, Demjata 127","450,00 € s DPH",29.05.2023,07.06.2023,platná,2023/33
22268,školské tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava","381,47 € s DPH",22.07.2022,15.08.2022,platná,29/SOŠD/2022/002/LF8.1
20382,stolový kalendár,2020/114,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava","89,10 € s DPH",14.12.2020,05.01.2021,platná,2020/114
20218,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava","36,31 € s DPH",27.08.2020,17.09.2020,platná,2020/49
20218,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava","36,31 € s DPH",27.08.2020,17.09.2020,platná,2020/49
20014,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","51,20 € s DPH",20.01.2020,03.02.2020,platná,18/SOŠD/2019/002/LF8.1
20270,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica","134,34 € s DPH",06.10.2020,08.10.2020,platná,15/SOŠD/2020/002/LF8.1
19193,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica","171,01 € s DPH",27.07.2020,13.08.2020,platná,15/SOŠDú2020/002/LF8.1
20175,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica","260,88 € s DPH",24.06.2020,13.07.2020,platná,15/SOŠD/2020/002/LF8.1
20123,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","254,05 € s DPH",06.04.2020,17.04.2020,platná,15/SOŠD/2020/002/LF8.1
19370,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","122,82 € s DPH",17.10.2019,13.11.2019,platná,z. 18/SOŠD/2019/002/LF8.1
24137,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","193,12 € s DPH",08.04.2024,02.05.2024,platná,21/SOŠD/2024/001/LF 81
24009,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","81,22 € s DPH",22.01.2024,25.01.2024,platná,22/SOŠD/2023/001/F8 1
23264,školsé tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","133,46 € s DPH",14.07.2023,11.08.2023,platná,22/SOŠD/2023/001/LF81 zo dňa 6. 3. 2023
23161,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","5,02 € s DPH",02.05.2023,24.05.2023,platná,29/SOŠD/2022/002/LF8.1
