2024/43,vývoz a zneškodnenie - záhradný odpad,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","180,00 € s DPH",18.04.2024,10.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/44,posedenie a občerstvenie - Deň učiteľov 2024,,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 500,00 € s DPH",18.04.2024,10.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/39,elektroinštalačný materiál - MS mechanik,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","90,00 € s DPH",15.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/40,školenie v oblasti kybernetickej bezpečnosti,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01   Košice, IČO: 46943404","72,00 € s DPH",15.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/41,oprava odkvapového systému v školských dielňach,,"dodávateľ: Ľubomír Kicko, Danišovce 162, 053 22, IČO: 34527095","2 625,98 € s DPH",17.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/42,klinový remeň do traktorovej kosačky,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","55,00 € s DPH",18.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/31,spojovací materiál,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","160,00 € s DPH",03.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/32,"lepidlá, brusivá a laky",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","350,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/33,kancelárske potreby,,"dodávateľ: Domino - papiernictvo, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","110,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/34,tonery do tlačiarne,,"dodávateľ: Printmania s.r.o., J.G.Tajovského 540/2, 971 01  Prievidza, IČO: 46046453","220,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/35,materiál - projekt Kúria Zuzana,,"dodávateľ: ANKAZ Kežmarok spol. s.r.o., Michalská 41, 060 01  Kežmarok, IČO: 31716113","3 288,40 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/36,klinový remeň do traktorovej kosačky,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","55,00 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/37,"pirohy, olej",,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, 058 01  Poprad-Matejovce, IČO: 44360991","160,80 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/38,stolárske rezivo - projekt Kúria Zuzana,,"dodávateľ: BELHOLZ s.r.o., Malý Šariš 377, 080 01, IČO: 36443841","2 244,00 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/29,nástroje do ŠD,,"dodávateľ: HYBOX Slovakia, s.r.o., Lazovná 54, 974 01  Banská Bystrica, IČO: 36059994","900,00 € s DPH",15.03.2024,09.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/30,školenie "Kurz prvej pomoci" - 4 osoby,,"dodávateľ: MEDISON s.r.o., Obchodná 16, 040 01  Košice, IČO: 36679135, Mária Vrbenská","144,00 € s DPH",26.03.2024,09.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/26,"lepidlo, lak, brusivo",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","150,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/27,drevný materiál,,"dodávateľ: Sezam s.r.o., Drevárska 1432/2, 052 01  Spišská Nová Ves, IČO: 00633194","35,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/28,EduPage eGovernment modul - pre školy nad 300 žiakov,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","288,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
