24164,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","26,50 € s DPH",02.05.2024,17.05.2024,platná,755315 (755315)
24165,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.05.2024,17.05.2024,platná,ZoPs 5/2023
24166,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s.","45,00 € s DPH",03.05.2024,17.05.2024,platná,9107096117
24167,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.05.2024,17.05.2024,platná,Rámcová zmluva o energetických službách
24168,elektroinštalačný materiál,2024/39,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","86,62 € s DPH",06.05.2024,17.05.2024,platná,2024/39
24169,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","252,29 € s DPH",06.05.2024,17.05.2024,platná,RD 18/2023
24170,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 526,68 € s DPH",06.05.2024,17.05.2024,platná,RD 22/2023
24171,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","605,21 € s DPH",06.05.2024,17.05.2024,platná,RD 23/2023
24172,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","50,55 € s DPH",06.05.2024,17.05.2024,platná,RD 23/2023
24173,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 269,62 € s DPH",06.05.2024,17.05.2024,platná,RD 24/2023
24174,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","626,09 € s DPH",06.05.2024,17.05.2024,platná,"4092/2023
4092/2023"
24175,oprava odkvapového systému,2024/41,"dodávateľ: Kicko Ľubomír, Danišovce 162","2 625,98 € s DPH",09.05.2024,17.05.2024,platná,2024/41
24176,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,03 € s DPH",09.05.2024,17.05.2024,platná,5100027873
24177,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","121,94 € s DPH",09.05.2024,17.05.2024,platná,3106852602
24178,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","199,80 € s DPH",09.05.2024,17.05.2024,platná,RD 25/2023
24179,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","108,70 € s DPH",09.05.2024,17.05.2024,platná,RD 25/2023
24180,vývoz odpadu,2024/43,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","176,09 € s DPH",09.05.2024,17.05.2024,platná,2024/43
24181,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",10.05.2024,17.05.2024,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
24182,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","126,82 € s DPH",13.05.2024,17.05.2024,platná,RD 25/2023
24183,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","112,29 € s DPH",13.05.2024,17.05.2024,platná,RD 18/2023
24184,oprava formátovacej píly,,"dodávateľ: Centroglob s.r.o., Stará prešovská 10, Košice 1","599,40 € s DPH",14.05.2024,17.05.2024,platná,ZoPS č. 3/2024
24185,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2024,17.05.2024,platná,35001/09
