24119,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 369,04 € s DPH",27.03.2024,09.04.2024,platná,RD 24/2023
24120,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",02.04.2024,09.04.2024,platná,4092/2023
24094,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","257,40 € s DPH",12.03.2024,28.03.2024,platná,RD 18/2023
24095,materiál,,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina","33,23 € s DPH",12.03.2024,28.03.2024,platná,2024/27
24096,materiál,,"dodávateľ: Jozef Korba COBRAplus, SNP 269/25, Harichovce","548,00 € s DPH",13.03.2024,28.03.2024,platná,2024/25
24097,"Ohlásenie o vzniku odpadov",2024/3,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","72,00 € s DPH",13.03.2024,28.03.2024,platná,2024/3
24098,seminárny poplatok,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, Bratislava","39,96 € s DPH",13.03.2023,28.03.2024,platná,prihláška
24099,7/2009 a príloha č. 1 tejto zmluvy,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",14.03.2024,28.03.2024,platná,7/2009 a príloha č. 1 tejto zmluvy
24100,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","288,00 € s DPH",15.03.2024,28.03.2024,platná,2024/28
24101,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","34,74 € s DPH",18.03.2024,28.03.2024,platná,RD 23/2023
24102,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","540,17 € s DPH",18.03.2024,28.03.2024,platná,RD 19/2023
24103,sosdsnv.sk /CUSTOM HOSTINE/,,"dodávateľ: Websupoort s.r.o., Karadžičova 12, Bratislava","34,56 € s DPH",19.03.2024,28.03.2024,platná,
