24220,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",11.06.2024,13.06.2024,platná,7/2009 príloha č. 1 tejto zmluvy
24221,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","113,38 € s DPH",13.06.2024,13.06.2024,platná,RD 18/2023
24222,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","882,65 € s DPH",13.06.2024,13.06.2024,platná,2024/55
24201,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","2 165,73 € s DPH",03.06.2024,12.06.2024,platná,RD 22/2023
24202,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","554,49 € s DPH",03.06.2024,12.06.2024,platná,RD 23/2023
24203,elektrický ohrievač vody,,"dodávateľ: Brahama SNV s.r.o., Štefánikovo nám. 4, Spišská Nová Ves 1","215,10 € s DPH",03.06.2024,12.06.2024,platná,2024/48
24204,"silikon, skrutky, závesy",,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","31,60 € s DPH",03.06.2024,12.06.2024,platná,2024/45
24205,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.06.2024,12.06.2024,platná,Rámcová zmluva o energetických službách
24206,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","251,67 € s DPH",04.06.2024,12.06.2024,platná,RD 18/2023
24207,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","30,39 € s DPH",04.06.2024,12.06.2024,platná,RD 21/2023
24208,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",04.06.2024,12.06.2024,platná,9107096117
24209,farby,,"dodávateľ: FARLAZ, Ľ. Podjavorinskej 49, Smižany","105,16 € s DPH",04.06.2024,12.06.2024,platná,2024/47
24210,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","627,48 € s DPH",05.06.2024,12.06.2024,platná,4092/2023
24211,farby,2024/32,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","340,67 € s DPH",06.06.2024,12.06.2024,platná,2024/32
24212,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","629,00 € s DPH",06.06.2024,12.06.2024,platná,2024/51/1
24213,klinový remeň - traktorová kosačka,,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","55,00 € s DPH",06.06.2024,12.06.2024,platná,2024/51
24214,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","7,61 € s DPH",06.06.2024,12.06.2024,platná,2024/50
24215,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","54,18 € s DPH",06.06.2024,12.06.2024,platná,3106852602
24216,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","28,78 € s DPH",06.06.2024,12.06.2024,platná,5100027873
24217,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","166,50 € s DPH",07.06.2024,12.06.2024,platná,RD 23/2023
