2020/88,dávkovač tekutej dezinfekcie,,"dodávateľ: SIKO Kúpelne,a.s., Galvaniho 16B, 821 04  Bratislava","97,19 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/11,LDTD - zákazka v ŠD,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice","960,00 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/64,toner do kopírovacieho stroja - 2 ks,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","96,00 € s DPH",25.08.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/56,LDTD - zákazka v PČ,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice, IČO: 36439851","950,00 € s DPH",12.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/108,kovanie pre zákazku v PČ,,"dodávateľ: IVIM s.r.o., Budovateľská 34, 080 01  Prešov","950,00 € s DPH",02.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/105,materiál pre zákazku v PČ,,"dodávateľ: SEZAM, Drevárska 2, 052 01  Spišská Nová Ves, IČO: 00633194","950,00 € s DPH",05.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/14,filament do 3D tlačiarne - 10 kg,,"dodávateľ: COLOR FILAMENTS s.r.o., Allendeho 2735/24, 058 01  Poprad, IČO: 51993821","95,80 € s DPH",26.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/6,kancelárske potreby,,"dodávateľ: DOMINO a.s., Zimná 51, 052 01  Spišská Nová Ves","95,70 € s DPH",25.03.2021,12.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/10,olej repkový 40 l,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 040 13  Košice, IČO: 45702942","95,52 € s DPH",06.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/112,burbegel - dezinfekčný prostriedok,,"dodávateľ: ESAT s.r.o., Hlavné námestie 62, 060 01  Kežmarok","949,90 € s DPH",11.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/16,elektromotor,,"dodávateľ: VYBO Electric a.s., Radlinského 18, 052 01 Spišská Nová Ves, IČO: 45537143, Vybošťák","943,20 € s DPH",31.03.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/82,LDTD - materiál - zákazka v ŠD - dvere,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice, IČO: 36439851","940,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/6,žiarovky,,"dodávateľ: Seteza - elektro, spol. s.r.po., Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","94,08 € s DPH",18.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/76,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","93,78 € s DPH",05.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/57,kovanie - zákazka v PČ,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","93,77 € s DPH",15.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/5,brúsenie pílových kotúčov,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, 053 21 Markušovce, Peter Fulla","93,12 € s DPH",10.02.2021,10.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/74,"podnosy do školskej jedálne, kôš do umývačka na podnosy",,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","911,88 € s DPH",25.09.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/79,opakovaná TK (SN 455 CB) a TK a EK (SN 038 DA),,"dodávateľ: DEKRA Slovensko  - STK SNV, Duklianska 2386/57, 052 01  Spišská Nová Ves, IČO: 31324797","91,00 € s DPH",11.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/29,nástroje do ŠD,,"dodávateľ: HYBOX Slovakia, s.r.o., Lazovná 54, 974 01  Banská Bystrica, IČO: 36059994","900,00 € s DPH",15.03.2024,09.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
