24094,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","257,40 € s DPH",12.03.2024,14.03.2024,,platná,RD 18/2023
2024/16,skrutky,,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362, Ľubomír Jurčík","10,00 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/17,"spojovací materiál, zámky, vložky, olej",,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","100,00 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/18,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","20,00 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/19,"podnožie pod skrinku, stolová konštrukcia - zákazka v ŠD",,"dodávateľ: PROFI KOVO s.r.o., Markušovská cesta 22, 052 01  Spišská Nová Ves, IČO: 4054417","313,20 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/20,kancelársky papier,,"dodávateľ: ELITOM s.r.o., Klincová 37/B, 821 08  Bratislava, IČO: 45894469","321,15 € s DPH",14.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/21,"motorový drvič, motorový olej",,"dodávateľ: HECHT SK spol. s.r.o., Letisková II 1925/20, 971 01  Prievidza, IČO: 35874422","775,79 € s DPH",14.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/22,OOPP - školník,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01  Spišská Nová Ves, IČO: 30666171, Mária Repaská","170,00 € s DPH",15.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/23,skener,,"dodávateľ: DataComp s.r.o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","315,80 € s DPH",15.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/24,farby,,"dodávateľ: Farlaz, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","85,49 € s DPH",22.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/1,"posypová soľ, skrutky, riedidlo, WD, stavebný materiál",,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362, Ľubomír Jurčík","100,00 € s DPH",08.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/2,lyžiarsky výcvik,,"dodávateľ: Poľanka s.r.o., r.s.p., Litmanová 79, 065 31, IČO: 53986997","6 006,00 € s DPH",08.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/3,vypracovanie "Ohlásenia o vzniku odpadov a nakladaní s ním za rok 2023",,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Tatarková","72,00 € s DPH",09.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/4,inzercia - denník Pravda,,"dodávateľ: OUR MEDIA SR, a.s., Kalinčiakova 33, 831 04  Bratislava, IČO: 51267055, Lívia Dvorská","360,00 € s DPH",15.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/5,deratizácia priestorov ŠJ,,"dodávateľ: Klein DDD asanačná služba, Pribinova 93, 053 11  Smižany, Klein","84,00 € s DPH",18.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/6,žiarovky,,"dodávateľ: Seteza - elektro, spol. s.r.po., Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","94,08 € s DPH",18.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/7,toaletný papier,,"dodávateľ: KAMIKO-HYGIENE s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340, Dorotovič","262,82 € s DPH",19.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/8,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","20,00 € s DPH",19.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/9,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","726,24 € s DPH",22.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/10,oprava Kia Ceed + vykonanie opakovanej STK,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11   Smižany, IČO: 31681743","400,00 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/11,zrkadlo - zákazka - ŠD,,"dodávateľ: Sklenárstvo - Janka Hasajová, Tatranská 44, 053 11   Smižany, IČO: 33984352, Hasajová","60,00 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
