21113,potraviny - ŠJ,,,"581,24 € s DPH",01.06.2021,15.06.2021,platná,RD 31/2020
20063,trovy exekúcie,,,"42,00 € s DPH",24.02.2020,28.02.2020,platná,EX 1656/2006
20094,,,,,,,platná,
21111,,,,,,,platná,
23223,,,,,,,platná,
23418,,,,,,,platná,
23417,oprava kompresora,2023/75,"dodávateľ: ACS spol. s r.o., Radlinského 27, Spišská Nová Ves","203,70 € s DPH",05.12.2023,21.12.2023,platná,2023/75
21299,lis - ŠJ,,"dodávateľ: ARCO COM, s. r. o., J. D. Matejovie 1581/2B, Liptovský Hrádok","235,00 € s DPH",12.10.2021,21.10.2021,platná,76/2021
24100,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","288,00 € s DPH",15.03.2024,28.03.2024,platná,2024/28
23212,ASC agenda,2023/35,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","629,00 € s DPH",05.06.2023,23.06.2023,platná,2023/35
22205,ASC agenda - 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","579,00 € s DPH",02.06.2022,24.06.2022,platná,2022/47
21135,ASC agenda žiakov,2021/34,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","529,00 € s DPH",11.06.2021,13.07.2021,platná,
21025,ASC edupage PRO,2021/1,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","259,00 € s DPH",24.02.2021,18.03.2021,platná,
20209,aSc rozvrhy,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","79,00 € s DPH",19.08.2020,17.09.2020,platná,2020/60/1
20171,ASC agenda- SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","219,00 € s DPH",11.06.2020,10.07.2020,platná,2020/45
20043,licencia k službe ASC,2020/10,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","259,00 € s DPH",10.02.2020,27.02.2020,platná,2020/10
20068,oprava kolesa,2020/21,"dodávateľ: AUTO - VALAS s.r.o., Mlynská 10, Smižany, IČO: 31681743","194,21 € s DPH",26.02.2020,28.02.2020,platná,2020/21
19367,prezutie pneumatík,,"dodávateľ: AUTO - VALAS s.r.o., Mlynská 10, Smižany, IČO: 31681743","258,46 € s DPH",10.10.2019,08.11.2019,platná,obj. 2019/98
24018,oprava KIA CEED + opakovaná STK,,"dodávateľ: AUTO - VALAS s.r.o., Pri Prachárni 7, Košice","364,93 € s DPH",26.01.2024,14.02.2024,platná,2024/10
23387,"servis + STK, EK",2023/67,"dodávateľ: AUTO - VALAS s.r.o., Pri Prachárni 7, Košice","394,66 € s DPH",13.11.2023,05.12.2023,platná,2023/67
21423,výpočtová technika - projekt,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, Košice","89 199,60 € s DPH",31.12.2021,21.01.2022,platná,IROP-Z-302021J634-223-14
21217,školský nábytok - projekt P5,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, Košice","11 544,00 € s DPH",11.08.2021,02.09.2021,platná,2/2021
23380,potrubný systém,2023/52,"dodávateľ: Adamik Company, s.r.o., Paríková 910/9, Praha","1 489,51 € s DPH",07.11.2023,05.12.2023,platná,2023/52
23229,oprava traktora na kosenie,,"dodávateľ: Agro-Spiš s.r.o., Družstevná 170, Granč-Petrovce","401,57 € s DPH",16.06.2023,13.07.2023,platná,2023/32/2
23272,oprava traktorovej kosačky,2023/47,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","88,00 € s DPH",31.07.2023,04.09.2023,platná,2023/47
23226,údržba - krovinorez,,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","25,00 € s DPH",12.06.2023,13.07.2023,platná,2023/37
23239,oprava - krovinorez,2023/38/1,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","81,42 € s DPH",23.06.2023,13.07.2023,platná,2023/38/1
23218,krovinorez,2023/36,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","1 003,80 € s DPH",07.06.2023,23.06.2023,platná,2023/36
22195,"silon, remeň - kosaačka",2022/43,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","85,09 € s DPH",27.05.2022,23.06.2022,platná,2022/43
21258,"olej, adaptér, silon",2021/68,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","45,80 € s DPH",20.09.2021,28.09.2021,platná,2021/68
21205,batéria do kosačky,,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","49,00 € s DPH",02.08.2021,02.09.2021,platná,2021/62
21151,klinový remeň,2021/44,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","45,00 € s DPH",23.06.2021,28.07.2021,platná,2021/44
24142,klinový remeň do kosačaky,2024/36,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2/2, Smižany","55,00 € s DPH",10.04.2024,02.05.2024,platná,2024/36
24149,klinový remeň - kosačka,,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2/2, Smižany","55,00 € s DPH",18.04.2024,02.05.2024,platná,2024/42
22143,oprava strechy,2022/19,"dodávateľ: Alfis s.r.o., Radlinského 908/17","720,83 € s DPH",27.04.2022,24.05.2022,platná,2022/19
23059,preprava osôb - stáž,,"dodávateľ: Aligon, s.r.o., J. Hanulu 1584/3, Spišská Nová Ves","395,00 € s DPH",20.02.2023,09.03.2023,platná,2022/4
23014,preprava osôb - E+,2022/4,"dodávateľ: Aligon, s.r.o., J. Hanulu 1584/3, Spišská Nová Ves","395,00 € s DPH",23.01.2023,21.02.2023,platná,2022/4
23460,gravírovací stroj,2023/82,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, Bratislava - Nové Mesto","1 052,49 € s DPH",24.12.2023,19.01.2024,platná,2023/82
24147,materiál - Kúria Zuzana,2024/35,"dodávateľ: Ankaz Kežmarok, spol. s r.o., Michalská 41, Kežmarok","3 288,40 € s DPH",16.04.2024,02.05.2024,platná,2024/35
24158,účastnícky poplatok,,"dodávateľ: Aricoma Systems s.r.o., Krasovského 14, Bratislava","30,00 € s DPH",29.04.2024,02.05.2024,platná,registrácia
24014,stáž E+,,"dodávateľ: Artykel creative form s.r.o., Tusarova 1216/51, Praha 7","3 495,00 € s DPH",24.01.2024,25.01.2024,platná,č.p. 2022-1-SK121-VET-000 056 626
23008,realizácia stáže,,"dodávateľ: Artykel s.r.o., Tusarova 1216/51, Praha 7","2 600,00 € s DPH",13.01.2023,03.02.2023,platná,č.p. 2022-1-SK01-KA121-000056626
22341,odborný seminár,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, Nováky","65,00 € s DPH",07.10.2022,26.10.2022,platná,22010919
22159,stáž E+,,"dodávateľ: Atlas Nova Ltd., c-x Gevgeliyski, bl. 2, ent. D, apt. 78, Sofia","1 410,00 € s DPH",04.05.2022,24.05.2022,platná,2020-1-SK01-KA116-077828
22158,stáž E+,,"dodávateľ: Atlas Nova Ltd., x-x Gevgeliyski, bl. 2. ent. D. apt. 78, Sofia","10 494,00 € s DPH",04.05.2022,24.05.2022,platná,2020-1-SK01-KA116-077828
22240,servisná prehliadka,2022/53,"dodávateľ: Auto-Valas s.r.o., Mlynská 10, Smižany","259,75 € s DPH",27.06.2022,15.08.2022,platná,2022/53
21314,"servis pred STK, EK",2021/78,"dodávateľ: Auto-Valas s.r.o., Mlynská 10, Smižany","52,40 € s DPH",22.10.2021,22.11.2021,platná,
21142,servisná prehliadka,2021/35,"dodávateľ: Auto-Valas s.r.o., Mlynská 10, Smižany","174,31 € s DPH",15.06.2021,13.07.2021,platná,2021/35
23284,licenčný balík pre školy ofice 365 A3,,"dodávateľ: Autocont s.r.o., Bardejovská 1/C, Košice","1 800,72 € s DPH",17.08.2023,14.09.2023,platná,Lic. zmluva o pos. sl. v rámci programu Microsoft CSP č. SKBZ-230146
21324,servis pred STK - Š Octavia Combi,,"dodávateľ: Autoves s.r.o., Duklianska 55, Spišská Nová Ves","599,98 € s DPH",03.11.2021,22.11.2021,platná,2021/79
20346,Sanytol,2020/97,"dodávateľ: BAZ, s.r.o., Na Sihoti 1168, Dolný Kubín","322,90 € s DPH",26.11.2020,09.12.2020,platná,2020/97
21397,napájanie el. strojov,,"dodávateľ: BBF elektro s.r.o., Radlinského 17/B, Spišská Nová Ves","1 891,00 € s DPH",15.12.2021,17.12.2021,platná,2021/105
21288,sekčná priemyselná brána,,"dodávateľ: BOP - Slovakia s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 306,92 € s DPH",06.10.2021,20.10.2021,platná,2021/66
23285,svietidlá - projekt "Moderná škola",,"dodávateľ: Belatrix, s.r.o., Moldavská 2A, Košice - Západ","29 898,77 € s DPH",21.08.2023,14.09.2023,platná,KZ č. 7/2023
24144,rezivo - Kúria Zuzana,2024/38,"dodávateľ: Belholz, s.r.o., Malý Šariš 377, Prešov","2 157,30 € s DPH",12.04.2024,02.05.2024,platná,2024/38
22291,kniha - Európa v kocke,2022/67,"dodávateľ: Bestzoo.sk s.r.o., Dlhá 91/A, Nitra","154,20 € s DPH",05.09.2022,12.09.2022,platná,2022/67
19435,potraviny - ŠJ,9/2019,"dodávateľ: Biddfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","539,96 € s DPH",25.11.2019,12.12.2019,platná,
20295,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","29,49 € s DPH",19.10.2020,20.11.2020,platná,9/2019
20287,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","354,20 € s DPH",12.10.2020,28.10.2020,platná,9/2019
20272,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","257,39 € s DPH",01.10.2020,08.10.2020,platná,
20247,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","299,00 € s DPH",21.09.2020,01.10.2020,platná,
20248,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","151,62 € s DPH",23.09.2020,01.10.2020,platná,
20254,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","126,09 € s DPH",25.09.2020,01.10.2020,platná,9/2019
20257,potraviny - ŚJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","201,07 € s DPH",28.09.2020,01.10.2020,platná,9/2019
20050,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","89,20 € s DPH",07.02.2020,28.02.2020,platná,
20052,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","172,63 € s DPH",10.02.2020,28.02.2020,platná,
20061,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","555,27 € s DPH",24.02.2020,28.02.2020,platná,
19390,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","209,58 € s DPH",29.10.2019,22.11.2019,platná,9/2019
19418,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","150,83 € s DPH",11.11.2019,22.11.2019,platná,9/2019
19426,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","6,20 € s DPH",15.11.2019,22.11.2019,platná,9/2019
19375,,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","1 913,41 € s DPH",14.10.2019,13.11.2019,platná,9/2019
19376,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","228,05 € s DPH",16.10.2019,13.11.2019,platná,9/2019
19382,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","131,18 € s DPH",21.10.2019,13.11.2019,platná,9/2019
20315,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","68,92 € s DPH",11.11.2019,27.11.2020,platná,9/2019
20273,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","369,22 € s DPH",05.10.2020,08.10.2020,platná,9/2019
20113,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","205,88 € s DPH",09.03.2020,17.04.2020,platná,
20013,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","134,35 € s DPH",20.01.2020,03.02.2020,platná,RD 9/2019
20016,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","1 009,00 € s DPH",24.01.2020,03.02.2020,platná,RD 9/2019
19475,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","142,18 € s DPH",17.12.2019,15.01.2020,platná,RD 9/2019
19446,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","130,34 € s DPH",27.11.2019,07.01.2020,platná,RD 9/2019
19464,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","1 111,13 € s DPH",10.12.2019,07.01.2020,platná,RD  9/2019
19406,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","126,79 € s DPH",04.11.2019,22.11.2019,platná,9/2019
24178,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","199,80 € s DPH",09.05.2024,17.05.2024,platná,RD 25/2023
24179,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","108,70 € s DPH",09.05.2024,17.05.2024,platná,RD 25/2023
24182,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","126,82 € s DPH",13.05.2024,17.05.2024,platná,RD 25/2023
24130,potraviny ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","144,11 € s DPH",05.04.2024,02.05.2024,platná,RD 25/2023
24156,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","33,60 € s DPH",29.04.2024,02.05.2024,platná,RD 23/2023
24101,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","34,74 € s DPH",18.03.2024,28.03.2024,platná,RD 23/2023
24107,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","531,54 € s DPH",21.03.2024,28.03.2024,platná,RD 25/2023
24110,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,67 € s DPH",22.03.2024,28.03.2024,platná,RD 25/2023
24112,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","215,64 € s DPH",25.03.2024,28.03.2024,platná,RD 23/2023
24069,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","114,99 € s DPH",08.03.2023,12.03.2024,platná,RD 25/2023
24082,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","178,90 € s DPH",04.03.2024,12.03.2024,platná,RD 25/2023
24086,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","28,04 € s DPH",06.03.2024,12.03.2024,platná,RD 18/2023
24050,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","298,50 € s DPH",09.02.2024,19.02.2024,platná,RD 25/2023
24052,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","33,54 € s DPH",12.12.2024,19.02.2024,platná,RD 23/2023
24019,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","315,90 € s DPH",26.01.2024,14.02.2024,platná,RD 23/2023
24002,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","169,42 € s DPH",08.01.2024,25.01.2024,platná,RD 23/2023
24003,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","135,04 € s DPH",08.01.2024,25.01.2024,platná,RD 19/2023
23424,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","144,78 € s DPH",08.12.2023,12.01.2024,platná,RD 25/2023
23425,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","209,15 € s DPH",08.12.2023,12.01.2024,platná,RD 25/2023
23426,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","611,64 € s DPH",11.12.2023,12.01.2024,platná,RD 23/2023
23440,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","402,56 € s DPH",14.12.2023,12.01.2024,platná,RD 25/2023
23384,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","145,12 € s DPH",09.11.2023,05.12.2023,platná,RD 25/2023
23385,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","635,29 € s DPH",09.11.2023,05.12.2023,platná,RD 25/2023
23386,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","294,99 € s DPH",13.11.2023,05.12.2023,platná,RD 25/2023
23390,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","22,32 € s DPH",16.11.2023,05.12.2023,platná,RD 22/2023
23398,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","180,27 € s DPH",16.11.2023,05.12.2023,platná,RD 25/2023
23400,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","134,40 € s DPH",23.11.2023,05.12.2023,platná,RD 23/2023
23401,RD 25/2023,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","149,91 € s DPH",24.11.2023,05.12.2023,platná,RD 25/2023
23373,potraviny -. ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","135,16 € s DPH",06.11.2023,29.11.2023,platná,RD 25/2023
23355,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","142,09 € s DPH",23.10.2023,20.11.2023,platná,RD 25/2023
23357,potraviny - ŚJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","182,36 € s DPH",25.10.2023,20.11.2023,platná,RD 25/2023
23338,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","351,00 € s DPH",03.10.2023,25.10.2023,platná,RD 25/2023
23339,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","6,90 € s DPH",03.10.2023,25.10.2023,platná,RD 23/2023
23340,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","139,66 € s DPH",06.10.2023,25.10.2023,platná,RD 25/2023
23344,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","249,24 € s DPH",10.10.2023,25.10.2023,platná,RD 25/2023
23327,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","143,17 € s DPH",02.10.2023,24.10.2023,platná,RD 25/2023
23309,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","133,64 € s DPH",18.09.2023,10.10.2023,platná,RD 25/2023
23223,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,70 € s DPH",12.07.2023,13.07.2023,platná,6/2022
23224,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","93,03 € s DPH",12.06.2023,13.07.2023,platná,6/2022
23230,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","230,20 € s DPH",16.06.2023,13.07.2023,platná,6/2022
23231,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","129,37 € s DPH",19.06.2023,13.07.2023,platná,4/2022
23237,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,64 € s DPH",23.06.2023,13.07.2023,platná,6/2022
23215,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","130,02 € s DPH",05.06.2023,23.06.2023,platná,6/2022
23217,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","359,30 € s DPH",25.05.2023,23.06.2023,platná,6/2022
23194,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","193,16 € s DPH",29.05.2022,07.06.2023,platná,RD 6/2022
23163,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","86,40 € s DPH",03.05.2023,25.05.2023,platná,6/2022
22167,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","275,36 € s DPH",03.05.2023,25.05.2023,platná,6/2022
23167,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","275,36 € s DPH",03.05.2023,25.05.2023,platná,6/2022
23174,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","342,53 € s DPH",05.05.2023,25.05.2023,platná,6/2022
23179,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","69,82 € s DPH",12.05.2023,25.05.2023,platná,8/2022
23181,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","30,96 € s DPH",16.05.2023,25.05.2023,platná,6/2022
23185,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","102,25 € s DPH",19.05.2023,25.05.2023,platná,6/2022
23186,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","196,96 € s DPH",19.05.2023,25.05.2023,platná,8/2023
23151,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","346,75 € s DPH",27.04.2023,24.05.2023,platná,RD 6/2022
23160,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","235,20 € s DPH",02.05.2023,24.05.2023,platná,6/2022
23142,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","345,36 € s DPH",19.04.2023,15.05.2023,platná,RD 6/2022
23144,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","197,51 € s DPH",21.04.2023,15.05.2023,platná,RD 6/2022
23120,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","108,84 € s DPH",04.04.2023,20.04.2023,platná,6/2022
23121,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","163,73 € s DPH",04.04.2023,20.04.2023,platná,6/2022
23132,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","299,46 € s DPH",11.04.2023,20.04.2023,platná,6/2022
23137,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","121,14 € s DPH",14.04.2023,20.04.2023,platná,6/2022
23101,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","127,25 € s DPH",16.03.2023,06.04.2023,platná,RD 6/2022
23102,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","148,12 € s DPH",17.03.2023,06.04.2023,platná,RD 6/2022
23103,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","517,59 € s DPH",20.03.2023,06.04.2023,platná,RD 6/2022
21107,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","465,24 € s DPH",23.03.2023,06.04.2023,platná,RD 6/2022
23109,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","120,95 € s DPH",24.03.2023,06.04.2023,platná,RD 8/2022
