22/5,,Zmluva o spolupráci a zabezpečení odbornej pedagogickej praxe pre študentov PdF TU v Trnave,spolupráca zmluvných strán pri zabezpečovaní odbornej pedagogickej praxe študentov PdF TU v Trnave,,,"organizácia: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","škola: Trnavská univerzita so sídlom v Trnave, Hornopotočná 23, 918 43  Trnava, IČO: 31825249, prof.PaedDr. René Bílik, CSc., rektor",,,07.02.2022,07.02.2022 -,11.02.2022,12.02.2022,platná,22/5,
21/35,,Zmluva o darovaní,"poskytnutie daru vo forme 19,98 m3 piliarskych výrezkov",,,"obdarovaný: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","darca: Lesy mesta Spišská Nová Ves, Novoveská Huta 9304/28, 053 31, IČO: 31666205, Ing. Ján Novák, konateľ spoločnosti",,"3 140,86 € s DPH",22.12.2021,22.12.2021 - 31.12.2021,05.01.2022,06.01.2022,archívna,21/35,
21/23,,Zmluva o spolupráci,"spolupráca zmluvných strán pri vydávaní PŽ ISIC, PU ITIC, pri vydávaní známok a pri zabezpečení registrácie",21/23/121/23/2,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","občianske združenie: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06  Bratislava, IČO: 31768164, Mgr. Michal Bučko, prezident združenia",,,15.04.2021,15.04.2021 -,30.04.2021,01.05.2021,platná,21/23,
20/26,,Zmluva o dielo,Vypracovanie aktualizácie dokumentácie - *GDPR",,,"zhotoviteľ: CUBS plus s.r.o., Mudroňova 29, 040 01  Košice, IČO: 46943404, PhDr. Jana Géciová MBA, konateľ spoločnosti","objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,"150,00 € bez DPH",23.10.2020,23.10.2020 -,05.11.2020,06.11.2020,platná,20/26,
Zmluva,,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Ing. Monika Reinerová",,,26.10.2018,10.12.2018 - 30.06.2019,26.10.2018,27.10.2018,archívna,Zmluva,
197,,Hromadný dodatok k Zmluve o poskytovaní verejných služieb,zmena pôvodného programu Služieb vo vzťahu k SIM kartám,,,"podnik: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,18.09.2018,18.09.2018 -,20.09.2018,21.09.2018,platná,197,
01/2011,01/2011,Zmluva o dielo na realizáciu opráv-stavebných prác,Zmluva o dielo na realizáciu opráv-stavebných prác,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BETPRES, s.r.o., Boženy Němcovej 1698, Vranov nad Topľou, IČO: 31684343",,,23.02.2011,-,14.03.2011,15.03.2011,platná,01/2011,
01/2011,01/2011,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SISOFT COMPUTER Sejut, Letná 51, Spišská Nová Ves, IČO: 37181297",,,09.03.2011,-,09.03.2011,10.03.2011,platná,01/2011,
20/02,01/2020,Zmluva o prevode správy hnuteľného majetku č. 01/2020,Prevod správy hnuteľnej veci - osobné vozidlo ŠKODA OCTAVIA,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7,  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381",,,12.02.2020,12.02.2020 -,13.02.2020,14.02.2020,platná,Zmluva o prevode správy HM,
21/33,021628102021,Rámcová kúpna zmluva,dodávka tovaru -  základný materiál na výrobu nábytku,,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Démos trade s.r.o., Pri rajčianke 8913/25, 010 01  Žilina, IČO: 36439851, Peter Pažický, konateľ",,,03.12.2021,03.12.2021 -,09.12.2021,10.12.2021,platná,21/33,
22/16,1,Dodatok č. 1 ku Kúpnej zmluve 3/2022,zmena kúpnej ceny,,22/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","predávajúci: Lehotský Corp. s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,"33 492,00 € s DPH",12.09.2022,-,20.09.2022,,platná,22/16,
