2024/31,spojovací materiál,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","160,00 € s DPH",03.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/32,"lepidlá, brusivá a laky",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","350,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/33,kancelárske potreby,,"dodávateľ: Domino - papiernictvo, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","110,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/34,tonery do tlačiarne,,"dodávateľ: Printmania s.r.o., J.G.Tajovského 540/2, 971 01  Prievidza, IČO: 46046453","220,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/35,materiál - projekt Kúria Zuzana,,"dodávateľ: ANKAZ Kežmarok spol. s.r.o., Michalská 41, 060 01  Kežmarok, IČO: 31716113","3 288,40 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/36,klinový remeň do traktorovej kosačky,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","55,00 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/37,"pirohy, olej",,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, 058 01  Poprad-Matejovce, IČO: 44360991","160,80 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/38,stolárske rezivo - projekt Kúria Zuzana,,"dodávateľ: BELHOLZ s.r.o., Malý Šariš 377, 080 01, IČO: 36443841","2 244,00 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/29,nástroje do ŠD,,"dodávateľ: HYBOX Slovakia, s.r.o., Lazovná 54, 974 01  Banská Bystrica, IČO: 36059994","900,00 € s DPH",15.03.2024,09.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/30,školenie "Kurz prvej pomoci" - 4 osoby,,"dodávateľ: MEDISON s.r.o., Obchodná 16, 040 01  Košice, IČO: 36679135, Mária Vrbenská","144,00 € s DPH",26.03.2024,09.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/26,"lepidlo, lak, brusivo",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","150,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/27,drevný materiál,,"dodávateľ: Sezam s.r.o., Drevárska 1432/2, 052 01  Spišská Nová Ves, IČO: 00633194","35,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/28,EduPage eGovernment modul - pre školy nad 300 žiakov,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","288,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/25,výroba a olepenie nábytkových dielcov - zákazka v ŠD,,"dodávateľ: Jozef Korba COBRAplus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Korba","550,00 € s DPH",29.02.2024,26.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/16,skrutky,,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362, Ľubomír Jurčík","10,00 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/17,"spojovací materiál, zámky, vložky, olej",,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","100,00 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/18,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","20,00 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/19,"podnožie pod skrinku, stolová konštrukcia - zákazka v ŠD",,"dodávateľ: PROFI KOVO s.r.o., Markušovská cesta 22, 052 01  Spišská Nová Ves, IČO: 4054417","313,20 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/20,kancelársky papier,,"dodávateľ: ELITOM s.r.o., Klincová 37/B, 821 08  Bratislava, IČO: 45894469","321,15 € s DPH",14.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/21,"motorový drvič, motorový olej",,"dodávateľ: HECHT SK spol. s.r.o., Letisková II 1925/20, 971 01  Prievidza, IČO: 35874422","775,79 € s DPH",14.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/22,OOPP - školník,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01  Spišská Nová Ves, IČO: 30666171, Mária Repaská","170,00 € s DPH",15.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/23,skener,,"dodávateľ: DataComp s.r.o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","315,80 € s DPH",15.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/24,farby,,"dodávateľ: Farlaz, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","85,49 € s DPH",22.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/1,"posypová soľ, skrutky, riedidlo, WD, stavebný materiál",,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362, Ľubomír Jurčík","100,00 € s DPH",08.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/2,lyžiarsky výcvik,,"dodávateľ: Poľanka s.r.o., r.s.p., Litmanová 79, 065 31, IČO: 53986997","6 006,00 € s DPH",08.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/3,vypracovanie "Ohlásenia o vzniku odpadov a nakladaní s ním za rok 2023",,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Tatarková","72,00 € s DPH",09.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/4,inzercia - denník Pravda,,"dodávateľ: OUR MEDIA SR, a.s., Kalinčiakova 33, 831 04  Bratislava, IČO: 51267055, Lívia Dvorská","360,00 € s DPH",15.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/5,deratizácia priestorov ŠJ,,"dodávateľ: Klein DDD asanačná služba, Pribinova 93, 053 11  Smižany, Klein","84,00 € s DPH",18.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/6,žiarovky,,"dodávateľ: Seteza - elektro, spol. s.r.po., Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","94,08 € s DPH",18.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/7,toaletný papier,,"dodávateľ: KAMIKO-HYGIENE s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340, Dorotovič","262,82 € s DPH",19.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/8,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","20,00 € s DPH",19.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/9,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","726,24 € s DPH",22.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/10,oprava Kia Ceed + vykonanie opakovanej STK,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11   Smižany, IČO: 31681743","400,00 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/11,zrkadlo - zákazka - ŠD,,"dodávateľ: Sklenárstvo - Janka Hasajová, Tatranská 44, 053 11   Smižany, IČO: 33984352, Hasajová","60,00 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/4/1,materiál - zákazka - ŠD,,"dodávateľ: Jozef Korba COBRAplus, SNP 269/25, 053 01  Harichovce, IČO: 10756337","161,56 € s DPH",17.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/12,"spojovací materiál - zákazka - ŠD, nožnice na živý plot",,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","70,00 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/13,"materiál (lak, brusivo, riedidlo) - zákazka - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","230,42 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/14,filament do 3D tlačiarne - 10 kg,,"dodávateľ: COLOR FILAMENTS s.r.o., Allendeho 2735/24, 058 01  Poprad, IČO: 51993821","95,80 € s DPH",26.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/15,čistiace prostriedky - školská kuchyňa,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","150,07 € s DPH",29.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/79,opakovaná TK (SN 455 CB) a TK a EK (SN 038 DA),,"dodávateľ: DEKRA Slovensko  - STK SNV, Duklianska 2386/57, 052 01  Spišská Nová Ves, IČO: 31324797","91,00 € s DPH",11.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/80,aktualizácia SW - školská jedáleň,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","288,00 € s DPH",11.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/81,3D tlačiareň,,"dodávateľ: DataComp s.r.o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","2 293,91 € s DPH",14.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/82,gravírovací stroj,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02  Bratislava-Nové Mesto, IČO: 36562939","1 052,49 € s DPH",14.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/83,CNC laserová gravírka,,"dodávateľ: RICHVALSKÝ MANUFACTURING s.r.o., Cihlářská čtvrť 3103/3, 695 01  Hodonín, IČO: 09253548","1 359,96 € s DPH",14.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/84,OP a OS plynových zariadení v školskej kuchyni,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, 054 01  Levoča, IČO: 40858812","250,00 € s DPH",15.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/85,posedenie a občerstvenie - ukončenie roka,,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",15.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/86,kuchynské potreby,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","1 295,76 € s DPH",19.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/87,športové pomôcky,,"dodávateľ: SPORT RETTER s.r.o., Stefánikovo námestie19, 052 01  Spišská Nová Ves, IČO: 35891343","500,00 € s DPH",19.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/69,vodovodná batéria,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","57,80 € s DPH",21.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/70,drevný materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce 300, 082 03, IČO: 35718986","750,00 € s DPH",29.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/71,"posypová soľ, zámok visiaci",,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","25,50 € s DPH",29.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/72,soľ tabletová,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","62,40 € s DPH",29.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/73,oprava elektroinštalácie v školských dielňach a v škole,,"dodávateľ: ELER ELEKTRIK s.r.o., Spišský Hrušov 84, 053 63, IČO: 50552864, Jozef Relovský","2 500,00 € s DPH",30.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/74,skrutky,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","30,00 € s DPH",04.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/75,oprava kompresora,,"dodávateľ: ACS spol. s.r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 36582298","210,00 € s DPH",04.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/76,vysávač/fúkač s benzínovým motorom Riwall PRO RPBV 26,,"dodávateľ: Oto Hroba - STEPS NITRA, Novozámocká 911/161A, 949 05  Nitra, IČO: 53344154","132,90 € s DPH",05.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/77,"lepidlá, brusivá",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","137,20 € s DPH",05.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/78,"primalex 7,5 kg",,"dodávateľ: Farlaz, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","11,78 € s DPH",05.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/68,stavebný materiál,,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362","25,00 € s DPH",08.11.2023,08.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/67,"servis pred STK, EK Škoda Octavia Combi SN 455 CB + STK, EK",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11   Smižany","400,00 € s DPH",07.11.2023,01.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/66,"revízie PHP, hdydrantov, vyradenie + nákup nových PHP",,"dodávateľ: LIVONEC SK s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","1 150,00 € s DPH",30.10.2023,30.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/65,odborná literatúra pre školského psychológa - "Žiak s psychickými problémami: Ako s ním pracovať v škole",,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03  Bratislava - mestská časť Ružinov, IČO: 46490213","139,00 € s DPH",25.10.2023,22.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/61,pirohy mrazené,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, 058 01  Poprad-Matejovce","207,54 € s DPH",18.10.2023,08.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/62,spojovací materiál,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","65,00 € s DPH",24.10.2023,08.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/63,farby,,"dodávateľ: Farlaz, Odborárov 41, 052 01  Spišská Nová Ves","125,00 € s DPH",25.10.2023,08.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/64,učebnice,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","332,00 € s DPH",25.10.2023,08.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/60,elektro materiál,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves","100,00 € s DPH",06.10.2023,06.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/58,stavebný materiál,,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Dlhé Stráže 75, 054 01, IČO: 37478362, Jurčík","200,00 € s DPH",04.10.2023,03.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/59,brúsenie pílových kotúčov + čistenie nástrojov,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, 053 21  Markušovce, Fulla","246,00 € s DPH",04.10.2023,03.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/55,čistiace prostriedky - školská jedáleň,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817","1 364,95 € s DPH",11.09.2023,02.10.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/56,deratizácia priestorov ŠJ,,"dodávateľ: Klein DDD asanačná služba, Pribinova 93, 053 11  Smižany, IČO: 47064498","66,00 € s DPH",11.09.2023,02.10.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/57,kancelársky papier,,"dodávateľ: Dušan Valentovič TEKRA sk, Ulica Spartakovská 6458/2, 917 01  Trnava, IČO: 44274742","113,00 € s DPH",25.09.2023,02.10.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
