2020/28,notebook ACER,,dodávateľ: Ivan Sejut - SISOFT Computer,,,,,platná,
2020/109,lepidlá pre zákazku v PC,,dodávateľ: ˇHra,,,,,platná,
2022/2,reklamné predmety - Erasmus+,,"dodávateľ: ML REKLAMA s.r.o., J. Hanulu 11",,,,,platná,
2022/29,oprava potrubia dažďového zvodu v telocvični,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 506",,,,,platná,
2022/31,čistenie kanalizácie - upchaté WC - školské dielne,,dodávateľ: kanal,,,,,platná,
2022/33,,,,,,,,platná,
2022/76,učebnice,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A",,,,,platná,
2022/78,prezutie a vyváženie - KIA CEED 038 DA,,dodávateľ: J&M PROFI AUTO a.,,,,,platná,
2022/96,snežná fréza,,"dodávateľ: THS Kežmarok s.r.o., Mich",,,,,platná,
2024/6,žiarovky,,"dodávateľ: Seteza - elektro, spol. s.r.po.",,,,,platná,
2023/36,"benzínový krovinorez, žacia hlava, žacia struna",,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","1 003,80 € s DPH",06.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/92,"OOPP - školské dielne - nohavice, obuv, plášť",,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","1 008,20 € s DPH",12.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/60,"Adobe CC pre školy, všetky aplikácie ML EDU K-12 licencia",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, 160 41  Praha 6, IČO: 25648071","1 019,20 € s DPH",04.08.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/71,elekroinštalačný materiál (napájanie strojov v ŠD),,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","1 050,00 € s DPH",02.09.2021,01.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/25,materiál pre zákazku v PČ,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice","1 050,00 € s DPH",19.05.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/119,krycia plachta na bazén,,"dodávateľ: SOBWATER s.r.o., Slavkovská 6, 054 01  Levoča, IČO: 36457167, Sobinovský","1 051,20 € s DPH",18.12.2020,07.01.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/82,gravírovací stroj,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02  Bratislava-Nové Mesto, IČO: 36562939","1 052,49 € s DPH",14.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/33,oprava zariadení v školskej kuchyni,,"dodávateľ: GASTROSLUŽBY PK, s.r.o., Vlkova 79, 059 72, IČO: 52265820","1 138,80 € s DPH",09.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/54,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 149,00 € s DPH",31.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/66,"revízie PHP, hdydrantov, vyradenie + nákup nových PHP",,"dodávateľ: LIVONEC SK s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","1 150,00 € s DPH",30.10.2023,30.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/100,germicídny žiarič PROLUX - mobilný - 3 ks,,"dodávateľ: ZDRAVKO s.r.o., Mäsiarska 26, 040 01  Košice, IČO: 50 332 279","1 155,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/121/1,posedenie - koniec roka,,"dodávateľ: SONATKA s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves","1 197,00 € s DPH",16.12.2019,15.01.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/65,napojenie OU na elektrické zabezpečovacie zariadenie,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany","1 197,31 € s DPH",23.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/90,dezinfekčný prostriedok,,"dodávateľ: ESAT s.r.o., Hlavné námestie 62, 060 01  Kežmarok","1 198,00 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/19,odborné prehliadky a odborné skúšky elektrických spotrebičov,,"dodávateľ: Ing. Jakub Kopper, Gorazdova 1729/22, 052 01  Spišská Nová Ves, IČO: 52085546, Ing. Jakub Kopper","1 218,00 € s DPH",02.03.2023,31.03.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/51,pokosenie areálu,,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52473732","1 272,48 € s DPH",18.08.2023,05.09.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/86,kuchynské potreby,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","1 295,76 € s DPH",19.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/66,sekčná priemyselná brána + montáž,,"dodávateľ: BOP - Slovakia s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 052 01  Spišská Nová Ves","1 306,92 € s DPH",26.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/61,maľovanie priestorov školskej kuchyne,,"dodávateľ: Ľubomír Garčala, Gorkého 10, 052 01  Spišská Nová Ves, IČO: 30666180, Ľubomír Garčala","1 329,76 € s DPH",04.08.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/83,CNC laserová gravírka,,"dodávateľ: RICHVALSKÝ MANUFACTURING s.r.o., Cihlářská čtvrť 3103/3, 695 01  Hodonín, IČO: 09253548","1 359,96 € s DPH",14.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/55,čistiace prostriedky - školská jedáleň,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817","1 364,95 € s DPH",11.09.2023,02.10.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/76,učebnice,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","1 377,76 € s DPH",18.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/33,materiál pre zákazku PČ,,"dodávateľ: JAFHOLZ Slovakia s.r.o., Ličartovce 300, 082 03, IČO: 35718986","1 400,00 € s DPH",06.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/93,"oprava kotla, umývacieho stroja v ŠJ",,"dodávateľ: GASTROSLUŽBY PK, s.r.o., Vlkova 79, 059 72, IČO: 52265820","1 452,00 € s DPH",25.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/120,údržba kuchynských spotrebičov,,"dodávateľ: Jaroslav Pikovský - GFastroslužby Kežmarok, Vlková 79","1 472,16 € s DPH",10.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/52,potrubný systém pre dopojenie CNC odsávač,,"dodávateľ: ADAMIK Company, s.r.o., Paříková 910/9, 190 00  Praha, IČO: 26845318","1 491,00 € s DPH",23.08.2023,05.09.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/81,kovanie - zákazka v PČ,,"dodávateľ: IVIM s.r.o., Budovateľská 34, 080 01  Prešov","1 500,00 € s DPH",12.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/122,drobný hmotný majetok do kuchyne,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov","1 580,88 € s DPH",19.12.2019,15.01.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/91,germicídny žiarič mobilný - 4 ks,,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01  Martin","1 584,00 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/85,posedenie a občerstvenie - ukončenie roka,,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",15.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/23,posedenie a občerstvenie - "Deň učiteľov 2023",,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",21.03.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/106,posedenie a občerstvenie pri príležitosti ukončenia roka 2022,,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/18,občerstvenie pri príležitosti "Dňa učiteľov",,"dodávateľ: SONÁTKA s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",01.04.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/7,IKT príslušenstvo,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","1 600,00 € s DPH",01.03.2022,04.03.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/42,odstránenie poruchy - únik vody pod budovou školských dielní,,"dodávateľ: Plex s.r.o., Duklianska 38, 052 01  Spišská Nová Ves, IČO: 36592846, Hlinka","1 600,00 € s DPH",25.05.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/103,"drevný materiál pre zákazku v PČ, porez a olepenie",,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03","1 600,00 € s DPH",05.11.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/106,DHM do ŠJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","1 658,50 € s DPH",10.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/110,AG testy,,"dodávateľ: Lekáreň Salvator s.r.o., Ľ. Štúra 17, 934 01  Levice, IČO: 36671 631","1 680,00 € s DPH",17.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/89,Apple MacBook Pro 13",,"dodávateľ: WMS s.r.o., Veľký diel 4244/24, 010 01  Žilina, IČO: 36690236","1 699,00 € s DPH",06.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/46,materiál pre zákazku v PČ a porez materiálu,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03","1 700,00 € s DPH",12.06.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/23,materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia s.r.o., Ličartovce 300, 082 03","1 700,00 € s DPH",26.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/59,"kovanie, materiál, porez materiálu pre zákazku v PČ",,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03, IČO: 35718986","1 785,00 € s DPH",13.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/59,"materiál, kovanie a porez materiálu pre zákazku v PČ",,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03, IČO: 35718986","1 785,00 € s DPH",,,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/113,jednorázové rúška 100 ks,,"dodávateľ: Carage s.r.o., Černyševského 12, 851 01  Bratislava, IČO: 51703742","1 800,00 € s DPH",11.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/105,"napojenie elektrických strojov v  ŠD, rozvádzač, revízie",,"dodávateľ: BBF elektro s.r.o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36177245","1 891,00 € s DPH",06.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/3,ubytovanie a polpenzia pre stážistov - Erasmus +,,"dodávateľ: Hotel Preveza, Za Hornádom 12, 052 01  Spišská Nová Ves","1 896,40 € s DPH",13.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/16,skrutky,,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362, Ľubomír Jurčík","10,00 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/30,vypínače,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","10,00 € s DPH",03.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/48,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","10,90 € s DPH",08.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/17,"spojovací materiál, zámky, vložky, olej",,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","100,00 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/1,"posypová soľ, skrutky, riedidlo, WD, stavebný materiál",,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362, Ľubomír Jurčík","100,00 € s DPH",08.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/60,elektro materiál,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves","100,00 € s DPH",06.10.2023,06.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/47,oprava záhradného traktora,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","100,00 € s DPH",07.07.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/38/1,oprava krovinorezu FS240,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","100,00 € s DPH",15.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/29,"brusivá, lepidlá, laky",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Tomáš Lipták","100,00 € s DPH",04.05.2023,02.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/98,analýza vzorky v bazéne,,"dodávateľ: EL spol. s.r.o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","100,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/45,pracovné nohavice a blúza,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","100,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/56,lepidlo - zákazka v PČ,,"dodávateľ: Hranipex a.s., Ulica priemyselná 1958/7, 038 52  Sučany, IČO: 36398446","100,00 € s DPH",03.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/107,"lepidlo, náterové hmoty - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","100,00 € s DPH",08.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/79,"lepidlá, brusivá - školské dielne",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","101,20 € s DPH",07.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/3,odber a analýza vzorky vody v školskom bazéne,,"dodávateľ: EL spol. s.r.o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","102,00 € s DPH",18.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/64/1,mriežka k odsávaču pár v ŠJ,,"dodávateľ: Gastro Vrábeľ s.r.o., M.R.Štefánika 1832, 026 01  Dolný Kubín, IČO: 43897452","102,00 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/104,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","102,35 € s DPH",30.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/8,pirohy - školská jedáleň,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, 058 01  Poprad-Matejovce, IČO: 44360991","103,68 € s DPH",01.02.2023,08.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/4/1,"materiál - lepidlo, riedidlo, farby - maturita B - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","104,50 € s DPH",19.01.2023,08.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/21,prenájom vozidla na prepravu materiálu,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves, IČO: 47582421","105,00 € s DPH",13.04.2022,29.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/63,jednorázové rúška,,"dodávateľ: Danimani s.r.o., Tulipánová 3, 071 01  Michalovce, IČO: 52018016","105,30 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/77,učebnice,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","108,80 € s DPH",18.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/43,jedálne kupóny,20/08,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","11 107,00 € s DPH",27.05.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/78,"primalex 7,5 kg",,"dodávateľ: Farlaz, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","11,78 € s DPH",05.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/33,kancelárske potreby,,"dodávateľ: Domino - papiernictvo, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","110,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/114,stolové pracovné kalendáre,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09  Bratislava","110,00 € s DPH",11.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/57,kancelársky papier,,"dodávateľ: Dušan Valentovič TEKRA sk, Ulica Spartakovská 6458/2, 917 01  Trnava, IČO: 44274742","113,00 € s DPH",25.09.2023,02.10.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/111,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","114,64 € s DPH",18.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/30,chrániče sluchu - ŠD,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","115,02 € s DPH",04.05.2023,02.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/53,doprava VZV,,"dodávateľ: Profi-tech s.r.o., Štúrovo nábrežie 2092/6, 052 01  Spišská Nová Ves, Findura","115,20 € s DPH",02.07.2021,02.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/53,doprava vozíka,,"dodávateľ: Profi-tech s.r.o., Štúrovo nábrežie 2092/6, 052 01  Spišská Nová Ves","115,20 € s DPH",02.07.2021,02.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/29,materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","12,98 € s DPH",04.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/15,"OOPP - školník, údržbár",,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01  Spišská Nová Ves, IČO: 30666171","120,00 € s DPH",20.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/31,čistenie kanalizácie - upchaté sociálne zariadenia - školské dielne,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","120,00 € s DPH",03.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/14,roleta na skrinku - zákazka v PČ,,"dodávateľ: Jozef Korba COBRA plus, SNP 269/25, 053 01  Harichovce, Jozef Korba","120,00 € s DPH",17.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/19,autodoprava - SNV - Košice - SNV - zákazka v PČ,,"dodávateľ: Slavomír Belay - BELAS, Brusník 1364/43, 053 11  Smižany, IČO: 43663788","121,00 € s DPH",04.05.2021,19.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/101,"lepidlá, brusivá, riedidlo - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","121,00 € s DPH",20.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/39,toner do farebnej tlačiarne,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","123,00 € s DPH",17.05.2022,24.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/63,farby,,"dodávateľ: Farlaz, Odborárov 41, 052 01  Spišská Nová Ves","125,00 € s DPH",25.10.2023,08.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/65,overenie váh - školská kuchyňa,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 13/29, 052 01  Spišská Nová Ves, IČO: 17296978, Mlynarčík","126,00 € s DPH",30.08.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/81,"lepidlo, lak, riedidlo - zákazka v ŠD - dvere",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","128,52 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/38,špeciálne mazivo do CNC - školské dielne,,"dodávateľ: EXCELLENT CD spol. sr.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671","129,60 € s DPH",17.05.2022,24.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/38,špeciálne mazivo do CNC - školské dielne,,"dodávateľ: EXCELLENT CD spol. sr.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671","129,60 € s DPH",17.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/40,digitálny teplomer bezkontaktný,,"dodávateľ: Dr. Max 100 s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 48115860","129,80 € s DPH",15.05.2020,22.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/49,riedidlo,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","13,75 € s DPH",08.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/58,buková špárovka - zákazka v PČ,,"dodávateľ: SEZAM s.r.o., Kvačalova 1, 010 04  Žilina , prevádzka SNV, IČO: 00633194","130,00 € s DPH",19.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
21/40,"fréza stopková, dlabací vrták, pílové listy",,"dodávateľ: PILANKA, Uralská 2578/14, 058 01  Poprad","130,00 € s DPH",21.06.2021,01.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/34,farby a príslušenstvo na maľovanie ŠD,,"dodávateľ: COLORLAK SK s.r.o., Duklianska 31, 052 01  Spišská Nová Ves, IČO: 36254487","130,04 € s DPH",01.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/76,vysávač/fúkač s benzínovým motorom Riwall PRO RPBV 26,,"dodávateľ: Oto Hroba - STEPS NITRA, Novozámocká 911/161A, 949 05  Nitra, IČO: 53344154","132,90 € s DPH",05.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/89,ochranný nastaviteľný štít,,"dodávateľ: MAVEX spol. s.r.o., Dlouhá 194, 760 01  Zlín","134,80 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/107,buková špárovka,,"dodávateľ: SEZAM s.r.o., Kvačalova 1, 010 04  Žilina , prevádzka SNV, IČO: 00633194","135,00 € s DPH",13.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/7,"lepidlá, brusivá, náterové hmoty",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","135,00 € s DPH",04.03.2021,12.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/57,overenie váh a závaží v ŠJ,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01  Banská Bystrica","135,00 € s DPH",03.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/16,autodoprava - SNV - Michalovce - SNV - zákazka v PČ,,"dodávateľ: Slavomír Belay - BELAS, Brusník 1364/43, 053 11  Smižany, IČO: 43663788, Belay","136,00 € s DPH",15.04.2021,07.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/77,"lepidlá, brusivá",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","137,20 € s DPH",05.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/13,"obálky, štítky",,"dodávateľ: DOMINO a.s., Zimná 51, 052 01  Spišská Nová Ves","138,00 € s DPH",30.03.2021,13.04.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/65,odborná literatúra pre školského psychológa - "Žiak s psychickými problémami: Ako s ním pracovať v škole",,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03  Bratislava - mestská časť Ružinov, IČO: 46490213","139,00 € s DPH",25.10.2023,22.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/69,oprava vchodových dverí a okna v telocvični - výmena skla,,"dodávateľ: EMPIRE STATE sr.o., Podskala 1, 052 01  Spišská Nová Ves, IČO: 44559658, Vojtech Král","140,00 € s DPH",25.08.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
