24152,,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava",,23.04.2024,02.05.2024,platná,Rámcová zmluva o energetických službách
24155,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad",,29.04.2024,02.05.2024,platná,891/271/18Pv (891/271/18Pv)
22265,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany",,11.07.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
21070,refakturácia nákladov za spotrebu plynu,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava",,30.04.2021,10.05.2021,platná,DKT/ZoS/29/2012
20008,plyn pre ŠJ,,"dodávateľ: SPP, a.s.",,,,platná,9103386645
20008,plyn - ŠJ,,"dodávateľ: SPP, a.s.",,,,platná,
20094,,,,,,,platná,
20201,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany",,,,platná,
21111,,,,,,,platná,
23223,,,,,,,platná,
23296,,,dodávateľ: Excellent CD - spol. s r.o.,,,,platná,
23418,,,,,,,platná,
2207,elektrina - vyúčtovanie /dobropis/,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-1,16 € s DPH",10.01.2023,19.01.2023,platná,Z201932813_Z (Z201932813_Z)
2307,elektrina - vyúčtovanie /dobropis/,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-1,43 € s DPH",08.01.2024,19.01.2024,platná,1607/2022
2205,elektrina - 08 2022 - vyúčtovanie /dobropis/,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-101,77 € s DPH",09.09.2022,22.09.2022,platná,Z201932813_Z (Z201932813_Z)
2102,Dobropis  - elektrina 2017 /opravná fa/,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","-140,40 € s DPH",20.01.2021,23.02.2021,platná,5100823293
2103,Dobropis - elektrina 2018 /opravná fa/,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","-144,00 € s DPH",20.01.2021,23.02.2021,platná,5100823293
