21/34,2,Dodatok č. 2 ku Kúpnej zmluve č. Z201932813_Z,zmena ceny a dohodnutého obdobia,,Z201932813_Z,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: MAGNA  ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565, Martin Ondko",,,14.12.2021,14.12.2021 - 31.12.2022,17.12.2021,18.12.2021,archívna,21/34,
20/29,Dodatok č. 1,Dodatok č. 1 k Zmluve o dodávke elektriny č. Z201932813_Z,zmena ceny a dohodnutého obdobia,,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565, Martin Ondtko","odberateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,09.12.2020,09.12.2020 - 31.12.2021,14.12.2020,01.01.2021,archívna,20/29,
2301,2,Dodatok č. 2 ku Kúpnej zmluve č. 3/2022,zmena lehoty dodania,,22/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","predávajúci: Lehotský Corp., s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,,05.01.2023,05.01.2023 -,11.01.2023,12.01.2023,platná,2301,
22/16,1,Dodatok č. 1 ku Kúpnej zmluve 3/2022,zmena kúpnej ceny,,22/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","predávajúci: Lehotský Corp. s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,"33 492,00 € s DPH",12.09.2022,-,20.09.2022,,platná,22/16,
21/9/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 9/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/9,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: VINMONT s.r.o., Kráľová nad Váhom 37, 925 91, IČO: 36846279, Ing. Štefan Vincze",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/9/2,
21/9/1,1,Dodatok č. 1 ku kúpnej zmluve č. 9/2021,čas plnenia,,21/9,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: VINMONT s.r.o., Kráľová nad Váhom 37, 925 91, IČO: 36846279, Ing. Štefan Vincze",,,07.01.2021,07.01.2021 -,15.01.2021,,platná,21/9/1,
21/8/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 8/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/8,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/8/2,
21/8/1,1,Dodatok č. 1 ku kúpnej zmluve č. 8/2021,čas plnenia,,21/8,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,,11.01.2021,11.01.2021 -,19.01.2021,,platná,21/8/1,
21/7/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 7/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/7,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/7/2,
21/7/1,1,Dodatok č. 1 ku kúpnej zmluve č. 7/2021,čas plnenia,,21/7,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,,11.01.2021,11.01.2021 -,15.01.2021,,platná,21/7/1,
21/6/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 6/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/6,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/6/2,
