2020/109,lepidlá pre zákazku v PC,,dodávateľ: ˇHra,,,,,platná,
2023/33,reklama,,"dodávateľ: Štefan Fabuľa - FA MAPS, Demjata 127, 082 13, IČO: 37714694, Štefan Fabuľa","450,00 € s DPH",17.05.2023,05.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/108,sieťky a raketky na stolný tenis,,"dodávateľ: Šport Retter, Štefánikovo námestie 19, 052 01 Spišská Nová Ves, IČO: 35891343, Retter","50,00 € s DPH",14.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/15,revízia výťahu v školskej kuchyni,,"dodávateľ: Šoltys - výťahy, s.r.o., Mlynská 1349/5, 053 11 Smižany","144,00 € s DPH",18.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/61,revízia výťahu v ŠJ,,"dodávateľ: Šoltys - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany","144,00 € s DPH",20.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/25,revízia výťahu - ŠJ,,"dodávateľ: Šoltys - výťahy s.r.o., Mlynská 1349/5, 053 11  Smižany","151,00 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/32,školské tlačivo - List - Bianco,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","310,20 € s DPH",09.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/114,stolové pracovné kalendáre,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09  Bratislava","110,00 € s DPH",11.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/49,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Bratislava, IČO: 31331131","36,31 € s DPH",10.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/2,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Bratislava","74,10 € s DPH",14.01.2021,12.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/41,oprava odkvapového systému v školských dielňach,,"dodávateľ: Ľubomír Kicko, Danišovce 162, 053 22, IČO: 34527095","2 625,98 € s DPH",17.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/16,skrutky,,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362, Ľubomír Jurčík","10,00 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/1,"posypová soľ, skrutky, riedidlo, WD, stavebný materiál",,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362, Ľubomír Jurčík","100,00 € s DPH",08.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/68,stavebný materiál,,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362","25,00 € s DPH",08.11.2023,08.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/58,stavebný materiál,,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Dlhé Stráže 75, 054 01, IČO: 37478362, Jurčík","200,00 € s DPH",04.10.2023,03.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/61,maľovanie priestorov školskej kuchyne,,"dodávateľ: Ľubomír Garčala, Gorkého 10, 052 01  Spišská Nová Ves, IČO: 30666180, Ľubomír Garčala","1 329,76 € s DPH",04.08.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/5,olepovanie stolových dosiek - zákazka v PČ,,"dodávateľ: ndh Market s.r.o., Drevárska 2, 052 01  Spišská Nová Ves","172,80 € s DPH",23.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/31,čistenie kanalizácie - upchaté WC - školské dielne,,dodávateľ: kanal,,,,,platná,
2022/12,odkôrňovač,,"dodávateľ: Záhradní technika STIHL Konice, Smetanova 53, 798 52  Konice","81,49 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/100,germicídny žiarič PROLUX - mobilný - 3 ks,,"dodávateľ: ZDRAVKO s.r.o., Mäsiarska 26, 040 01  Košice, IČO: 50 332 279","1 155,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
21/10,skartovací stroj,,"dodávateľ: WebComs s.r.o., Slov. nár. povstania 116/134, 061 01  Sp. Stará Ves, IČO: 36516244","378,70 € s DPH",17.03.2021,25.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/42,frézea,,"dodávateľ: WOOD - B s.r.o., Považská 10, 940 67  Nové Zámky, IČO: 47916206","185,00 € s DPH",23.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/49,ochranná fólia na hydraulický lis,,"dodávateľ: WOOD - B s.r.o., Považská 10, 940 67  Nové Zámky, IČO: 47916206","156,78 € s DPH",30.06.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/89,Apple MacBook Pro 13",,"dodávateľ: WMS s.r.o., Veľký diel 4244/24, 010 01  Žilina, IČO: 36690236","1 699,00 € s DPH",06.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/16,elektromotor,,"dodávateľ: VYBO Electric a.s., Radlinského 18, 052 01 Spišská Nová Ves, IČO: 45537143, Vybošťák","943,20 € s DPH",31.03.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/53,autodoprava - zákazka pre PČ,,"dodávateľ: VV Trans s.r.o., Jilemnického 2352/15, 052 01  Spišská Nová Ves, IČO: 47547502","315,00 € s DPH",23.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/3,autodoprava - SNV - Michalovce - SNV - zákazka v PČ,,"dodávateľ: VV Trans s.r.o., Jilemnického 2352/15, 052 01  Spišská Nová Ves","350,00 € s DPH",27.01.2021,25.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/54,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 149,00 € s DPH",31.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/28,jedálne kupóny - máj 2021,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","225,97 € s DPH",03.06.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/20,jedálne kupóny - apríl 2021,21/19,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","3 661,48 € s DPH",04.05.2021,19.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/14,jedálne kupóny - marec 2021,21/19,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","4 408,33 € s DPH",07.04.2021,13.04.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/8,"stravné lístky január, február 2021",,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","6 533,89 € s DPH",07.03.2021,12.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/71,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","2 029,90 € s DPH",28.08.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/43,jedálne kupóny,20/08,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","11 107,00 € s DPH",27.05.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/47,jedálne kupóny,20/08,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","3 830,00 € s DPH",02.07.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/48,jedálne kupóny,20/08,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","229,80 € s DPH",03.07.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/98,"jednorázové rukavice, ochranné okuliare",,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov","287,00 € s DPH",18.11.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/49,"poukazy, stravné lístky - tlač",,"dodávateľ: Tlačiareň Sedlák , s.r.o., Duklianska 3, 052 01  Spišská Nová Ves, IČO: 36200247","532,80 € s DPH",03.06.2024,12.06.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/12,"stravné lístky, dvojdielny poukaz - tlač - školská jedáleň",,"dodávateľ: Tlačiareň - Sedlák, s.r.o., Duklianska 3, 052 01  Spišská Nová Ves, IČO: 36200247","479,60 € s DPH",09.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/96,"stravné lístky, poukazy",,"dodávateľ: Tlačiareň - Sedlák s.r.o., Duklianska 3, 052 01  Spišská Nová Ves, IČO: 36200247","304,00 € s DPH",29.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/61,prahy dverové - zákazka v PČ,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","88,80 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/119,poštové poukážky - tlač - ŠJ,,"dodávateľ: TLAČIAREŇ SEDLÁK, s.r.o., Duklianska 3, 052 01  Spišská Nová Ves","160,00 € s DPH",10.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/93,skartovačka,,"dodávateľ: THS Kežmarok s.r.o., Michalská 886/20, 060 01  Kežmarok, IČO: 17081815","251,19 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/96,snežná fréza,,"dodávateľ: THS Kežmarok s.r.o., Michalská 886/20, 060 01  Kežmarok, IČO: 17081815","550,98 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/96,snežná fréza,,"dodávateľ: THS Kežmarok s.r.o., Mich",,,,,platná,
2021/41,búracie a murárske práce,,"dodávateľ: Stredná odboná škola techniky a služieb, Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","200,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/42,elektrikárske práce v ŠD,,"dodávateľ: Stredná odboná škola techniky a služieb, Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","150,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/102,stôl na stolný tenis,,"dodávateľ: SportObchod, Čechyňská 361, 602 00 Brno, IČO: 26904241","543,33 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/89,čistenie kanalizácie tlakovou vodou - upchaté sociálne zariadenia v ŠD,,"dodávateľ: Spiš vrt. s.r.o., Rudňany 141, 053 23, IČO: 46323244, Daniel Hradiský","200,00 € s DPH",11.11.2021,10.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/79,čistenie kanalizácie tlakovou vodou - upchaté potrubie - sociálne zariadenia v ŠD,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141, 053 23, IČO: 46323244","224,50 € s DPH",25.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/44,posedenie a občerstvenie - Deň učiteľov 2024,,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 500,00 € s DPH",18.04.2024,10.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/85,posedenie a občerstvenie - ukončenie roka,,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",15.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/23,posedenie a občerstvenie - "Deň učiteľov 2023",,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",21.03.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/106,posedenie a občerstvenie pri príležitosti ukončenia roka 2022,,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/71,overenie váh a závažia - školská kuchyňa,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 37954521","219,00 € s DPH",19.09.2022,07.10.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/57,overenie váh a závaží v ŠJ,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01  Banská Bystrica","135,00 € s DPH",03.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/16,autodoprava - SNV - Michalovce - SNV - zákazka v PČ,,"dodávateľ: Slavomír Belay - BELAS, Brusník 1364/43, 053 11  Smižany, IČO: 43663788, Belay","136,00 € s DPH",15.04.2021,07.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/19,autodoprava - SNV - Košice - SNV - zákazka v PČ,,"dodávateľ: Slavomír Belay - BELAS, Brusník 1364/43, 053 11  Smižany, IČO: 43663788","121,00 € s DPH",04.05.2021,19.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/84,sklo - zákazka v PČ,,"dodávateľ: Sklenárstvo -Hasajová Janka, Tatranská 44, 053 11  Smižany","199,50 € s DPH",20.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/11,zrkadlo - zákazka - ŠD,,"dodávateľ: Sklenárstvo - Janka Hasajová, Tatranská 44, 053 11   Smižany, IČO: 33984352, Hasajová","60,00 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/27,drevný materiál,,"dodávateľ: Sezam s.r.o., Drevárska 1432/2, 052 01  Spišská Nová Ves, IČO: 00633194","35,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/39,elektroinštalačný materiál - MS mechanik,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","90,00 € s DPH",15.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/9,elektroinštalačný materiál,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","20,00 € s DPH",02.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/6,elektroinštalačný materiál,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","30,00 € s DPH",23.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/81,žiarovky,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","60,00 € s DPH",07.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/60,elektro materiál,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves","100,00 € s DPH",06.10.2023,06.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/6,žiarovky,,"dodávateľ: Seteza - elektro, spol. s.r.po., Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","94,08 € s DPH",18.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/6,žiarovky,,"dodávateľ: Seteza - elektro, spol. s.r.po.",,,,,platná,
2020/120,stoly do školskej jedálne,,"dodávateľ: Salanci Jozef - INSA, Odborárov 49, 052 01  Spišská Nová Ves, IČO: 33849820, Salanci","750,00 € s DPH",18.12.2020,07.01.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/31,bezdotykový zásobník tekutého mydla,,"dodávateľ: STYLE PLUS s.r.o., Moravská 1259, 570 01  Litomyšl - CZ, IČO: 275 45 423","260,58 € s DPH",13.03.2020,14.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/14,"lepidlá, brusivá -. ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, Lipták","200,00 € s DPH",25.03.2022,06.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/29,"brusivá, lepidlá, laky",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Tomáš Lipták","100,00 € s DPH",04.05.2023,02.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/32,"lepidlá, brusivá a laky",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","350,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/26,"lepidlo, lak, brusivo",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","150,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/13,"materiál (lak, brusivo, riedidlo) - zákazka - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","230,42 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/77,"lepidlá, brusivá",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","137,20 € s DPH",05.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/26,lepidlá a brusivá ŠD,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","55,00 € s DPH",17.04.2023,16.05.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/11,brúsny pás - školské dielne,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","45,74 € s DPH",07.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/18,"lepidlá, brusivá - školské dielne",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","50,88 € s DPH",28.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/4/1,"materiál - lepidlo, riedidlo, farby - maturita B - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","104,50 € s DPH",19.01.2023,08.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/37,lepidlá a brusivá,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","41,70 € s DPH",17.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/5,"lepidlá, brusivá - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","55,10 € s DPH",07.02.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/81,"lepidlo, lak, riedidlo - zákazka v ŠD - dvere",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","128,52 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/74,"lepidlo, tužidlo, farba",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","42,52 € s DPH",20.09.2021,19.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/59,lepidlá a brusivá - zákazka v PČ,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193","35,00 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/107,lepidlo - ŠD,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","33,24 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/49,riedidlo,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","13,75 € s DPH",08.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/46,"farby, brusivá",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","84,44 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/39/1,"lepidlá, brusivá - zákazka v PČ",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","370,00 € s DPH",16.06.2021,07.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/7,"lepidlá, brusivá, náterové hmoty",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","135,00 € s DPH",04.03.2021,12.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/101,"lepidlá, brusivá, riedidlo - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","121,00 € s DPH",20.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/78,"materiál - lepidlá, brusivá - zákazka v PC",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","400,00 € s DPH",06.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/79,"lepidlá, brusivá - školské dielne",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","101,20 € s DPH",07.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/11,lepidlá a brusivá do ŠD,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","84,06 € s DPH",13.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/107,"lepidlo, náterové hmoty - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","100,00 € s DPH",08.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/108,"lepidlá, brusivá a  náterové hmoty pre zákazku v PČ",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","410,00 € s DPH",11.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/99/1,"riedidlo, tužídlo pre ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","35,00 € s DPH",14.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/77,stavebný materiál,,"dodávateľ: STAVCENTRUM SPIŠ s.r.o., Fabíniho 28, 052 01  Spišská Nová Ves, IČO: 36658677","50,00 € s DPH",14.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/72,stavebný materiál,,"dodávateľ: STAVCENTRUM SPIŠ s.r.o., Fabíniho 28, 052 01  Spišská Nová Ves, IČO: 36658677","150,00 € s DPH",07.09.2021,01.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/31,ventil,,"dodávateľ: STAF automation s.r.o., Kostiviarska cesta 4944/5, 974 01  Banská Bystrica, IČO: 36005231","84,31 € s DPH",09.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/87,športové pomôcky,,"dodávateľ: SPORT RETTER s.r.o., Stefánikovo námestie19, 052 01  Spišská Nová Ves, IČO: 35891343","500,00 € s DPH",19.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/18,občerstvenie pri príležitosti "Dňa učiteľov",,"dodávateľ: SONÁTKA s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",01.04.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/121/1,posedenie - koniec roka,,"dodávateľ: SONATKA s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves","1 197,00 € s DPH",16.12.2019,15.01.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/87,"príprava a spustenie bazéna, technológie úpravy vody",,"dodávateľ: SOBWATER s.r.o., Slávkovská 6, 054 01  Levoča, IČO: 36457167, Sobinovský","600,00 € s DPH",30.11.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/119,krycia plachta na bazén,,"dodávateľ: SOBWATER s.r.o., Slavkovská 6, 054 01  Levoča, IČO: 36457167, Sobinovský","1 051,20 € s DPH",18.12.2020,07.01.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/45,potraviny - posedenie pri príležitosti ukončenia šk. roka 2022/2023 - SF,,"dodávateľ: SLOVNORMAL spol. s.r.o., Družstevná 170, 053 05  Granč Petrovce, IČO: 31697143","35,46 € s DPH",27.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/57,potraviny (chlieb) - záver šk. roka - SF,,"dodávateľ: SLOVNORMAL s.r.o., Družstevná 170, 053 05  Granč - Petrovce","23,02 € s DPH",28.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/103,"IKT - tlačiareň, webkamera, notebook, reproduktory",,"dodávateľ: SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves","2 960,59 € s DPH",27.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/118,tonery,,"dodávateľ: SISOFT COMPUTER, Letná 51, 052 01  Spišská Nová Ves","36,00 € s DPH",03.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/88,dávkovač tekutej dezinfekcie,,"dodávateľ: SIKO Kúpelne,a.s., Galvaniho 16B, 821 04  Bratislava","97,19 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/40,"štrk, K-sieť, doprava",,"dodávateľ: SIDE Trans s.r.o., J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 46618155","296,70 € s DPH",19.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/20,betónová skruž kónusová,,"dodávateľ: SIDE Trans s.r.o., J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 46618155","154,91 € s DPH",20.03.2023,03.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
