24199,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves",,03.06.2024,11.06.2024,platná,RD 24/2023
24152,,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava",,23.04.2024,02.05.2024,platná,Rámcová zmluva o energetických službách
24155,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad",,29.04.2024,02.05.2024,platná,891/271/18Pv (891/271/18Pv)
22265,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany",,11.07.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
21070,refakturácia nákladov za spotrebu plynu,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava",,30.04.2021,10.05.2021,platná,DKT/ZoS/29/2012
20008,plyn pre ŠJ,,"dodávateľ: SPP, a.s.",,,,platná,9103386645
20008,plyn - ŠJ,,"dodávateľ: SPP, a.s.",,,,platná,
20094,,,,,,,platná,
20201,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany",,,,platná,
21111,,,,,,,platná,
23223,,,,,,,platná,
23296,,,dodávateľ: Excellent CD - spol. s r.o.,,,,platná,
23418,,,,,,,platná,
2207,elektrina - vyúčtovanie /dobropis/,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-1,16 € s DPH",10.01.2023,19.01.2023,platná,Z201932813_Z (Z201932813_Z)
2307,elektrina - vyúčtovanie /dobropis/,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-1,43 € s DPH",08.01.2024,19.01.2024,platná,1607/2022
2205,elektrina - 08 2022 - vyúčtovanie /dobropis/,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-101,77 € s DPH",09.09.2022,22.09.2022,platná,Z201932813_Z (Z201932813_Z)
2102,Dobropis  - elektrina 2017 /opravná fa/,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","-140,40 € s DPH",20.01.2021,23.02.2021,platná,5100823293
2103,Dobropis - elektrina 2018 /opravná fa/,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","-144,00 € s DPH",20.01.2021,23.02.2021,platná,5100823293
2104,Dobropis - elektrina 2019 /opravná fa/,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","-145,87 € s DPH",20.01.2021,23.02.2021,platná,5100823293
2206,elektrina - vyúčtovanie  /dobropis/,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-16,14 € s DPH",14.12.2022,12.01.2023,platná,Z201932813_Z (Z201932813_Z)
2202,vyúčtovanie energetických služieb r. 2021 - dobropis,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","-18 420,33 € s DPH",01.06.2022,24.06.2022,platná,Rámcová zmluva o energetických službách
2203,elektrina  07/ 2022- dobropis,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-182,19 € s DPH",10.08.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
2012 dobropis,elektrina - dobropis 08 2020,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-193,25 € s DPH",11.09.2020,15.10.2020,platná,
2012 dobropis,elektrina - dobropis 9/2020,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-193,25 € s DPH",,,platná,
2107,elektrina - dobropis,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-22,92 € s DPH",09.09.2021,27.09.2021,platná,Z201932813_Z (Z201932813_Z)
2302,elektrina - vyúčtovanie - dobropis za 08 2023,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-285,55 € s DPH",08.09.2023,10.10.2023,platná,1607/2022
2204,plyn 01 -07 2022 vyúčtovanie - dobropis,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","-3,96 € s DPH",15.08.2022,12.09.2022,platná,9103386645
2301,elektrina - 7/2023 - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-302,97 € s DPH",04.08.2023,04.09.2023,platná,1607/2022
2305,elektrina - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-421,69 € s DPH",28.11.2023,06.12.2023,platná,1607/2022
2303,elektrina - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-519,13 € s DPH",24.11.2023,06.12.2023,platná,1607/2022
2105,Dobropis - elektrina  1/2021 /preplatok/,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-55,27 € s DPH",10.02.2021,23.02.2021,platná,
2306,elektrina - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-551,18 € s DPH",28.11.2023,06.12.2023,platná,1607/2022
2304,elektrina - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-598,76 € s DPH",27.11.2023,06.12.2023,platná,1607/2022
2108,Dobropis - polystyrén,,"dodávateľ: NOVEX plast, s.r.o., Za Hornádom 878/6, Spišská Nová Ves","-80,20 € s DPH",17.12.2021,21.12.2021,platná,2021/80
2101,Dobropis - plyn ŠJ / vyúčtovanie za rok 2020/,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","-87,67 € s DPH",19.01.2021,22.02.2021,platná,9103386645
21020,elektrina - vyúčtovanie,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","0,08 € s DPH",26.01.2021,22.02.2021,platná,
23218,krovinorez,2023/36,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","1 003,80 € s DPH",07.06.2023,23.06.2023,platná,2023/36
23244,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 005,75 € s DPH",29.06.2023,13.07.2023,platná,5/2022
22444,pracovné odevy,2022/92,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","1 008,02 € s DPH",21.12.2022,13.12.2022,platná,2022/92
20016,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","1 009,00 € s DPH",24.01.2020,03.02.2020,platná,RD 9/2019
21136,kurzy stáže E+,,"dodávateľ: Stredná umeleckopriemyselná škola hudobných nástrojov a nábytku, 17. listopadu 1202/1","1 011,78 € s DPH",11.06.2021,13.07.2021,platná,č.p. 2020-1-SK01-KA116-077828
22276,Adobe CC - licencia,,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha 6","1 019,20 € s DPH",04.08.2022,15.08.2022,platná,2022/60
20069,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo, Čingov, Smižany, IČO: 00204251","1 019,95 € s DPH",26.02.2020,28.02.2020,platná,5/2019
21280,elektroinštalačný materiál,,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo nám. 1, Spišská Nová Ves","1 025,60 € s DPH",04.10.2021,07.10.2021,platná,2021/71
21109,materiál - PČ,,"dodávateľ: Démos trade, s.r.o., Pri Rajčianke 8913/25, Žilina","1 032,13 € s DPH",01.06.2021,15.06.2021,platná,2021/25
