19193,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica","171,01 € s DPH",27.07.2020,13.08.2020,platná,15/SOŠDú2020/002/LF8.1
19347,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves, IČO: 44467613","1 885,82 € s DPH",30.09.2019,30.10.2019,platná,2/2019
19348,potraviny - ŠJ,,"dodávateľ: Kocúrová Zuzana, Novoveská Huta, IČO: 43530281","110,40 € s DPH",30.09.2019,30.10.2019,platná,8/2019
19349,potraviny - ŠJ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, IČO: 00594644","1 577,41 € s DPH",,,platná,4/2019
19350,potraviny - ŠJ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, IČO: 2020502660","164,41 € s DPH",30.09.2019,30.10.2019,platná,4/2019
19351,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","89,53 € s DPH",30.09.2019,30.10.2019,platná,3/2019
19352,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo, Čingov, Tatranská 126, Smižany, IČO: 00204251","814,00 € s DPH",30.09.2019,30.10.2019,platná,5/2019
19353,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","368,31 € s DPH",30.09.2019,30.10.2019,platná,7/2019
19354,tonery,,"dodávateľ: IVAN SEJUT-SISOFT Computer, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","36,00 € s DPH",05.12.2019,07.01.2020,platná,2019/118 - obj.
19354,elektromateriál,,"dodávateľ: Konex elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","6,12 € s DPH",02.10.2019,30.10.2019,platná,2019/88
19355,plyn pre ŠJ,,"dodávateľ: SPP, A.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","35,00 € s DPH",,,platná,9103386645
19356,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","1 035,25 € s DPH",04.10.2019,30.10.2019,platná,obj. 2019/93
19357,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","30,00 € s DPH",04.10.2019,30.10.2019,platná,z. 3s100/BRKO/2014/o-31 a jej dodatok č. 2
19358,materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o, Zimná 223/87, IČO: 36817767","60,17 € s DPH",07.10.2019,30.10.2019,platná,2019/80
19359,vykonávane funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Masarykova č. 21, Košice, IČO: 46943404","104,40 € s DPH",07.10.2019,30.10.2019,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
19360,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","6 655,00 € s DPH",07.10.2019,30.10.2019,platná,RZoES a o prevádzke a údržbe EZ
19361,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","478,07 € s DPH",09.10.2019,08.11.2019,platná,z. 5100823293C/2017 a jej dodatok č. 1
19362,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, Košice, IČO: 44483767","404,88 € s DPH",09.10.2019,08.11.2019,platná,z. 5100823293C/2017 a jej dodatok č. 1
19363,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, Košice, IČO: 44483767","568,91 € s DPH",10.10.2019,08.11.2019,platná,z. 5100823293C/2017 a jej dodatok č. 1
19364,materiál,,"dodávateľ: KAMIKO - HYGIENE s.r.o., Kremnička 5, Banská Bystrica, IČO: 45965340","209,52 € s DPH",10.10.2019,08.11.2019,platná,obj. 2019/97
19365,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","36,14 € s DPH",10.10.2019,08.11.2019,platná,z. 5100027873
19366,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","148,93 € s DPH",10.10.2019,08.11.2019,platná,z. 6.110002
19367,prezutie pneumatík,,"dodávateľ: AUTO - VALAS s.r.o., Mlynská 10, Smižany, IČO: 31681743","258,46 € s DPH",10.10.2019,08.11.2019,platná,obj. 2019/98
19368,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina, 31563490","193,20 € s DPH",10.10.2019,13.11.2019,platná,z. 6/2019
19369,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","25,92 € s DPH",11.10.2019,13.11.2019,platná,z. 6/2019
19370,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","122,82 € s DPH",17.10.2019,13.11.2019,platná,z. 18/SOŠD/2019/002/LF8.1
19371,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, Trnava, IČO: 35742364","49,54 € s DPH",17.10.2019,13.11.2019,platná,z. 616040
19372,prenájom VOK,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","33,00 € s DPH",17.10.2019,13.11.2019,platná,č.z. 10/2018/VOK
19373,elektromateriál,,"dodávateľ: KONEX  elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","51,76 € s DPH",17.10.2019,13.11.2019,platná,obj. 2019/96
