24126,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","320,00 € s DPH",04.04.2024,02.05.2024,platná,ZoPS 5/2023
24127,nástroje a brusivo,2024/29,"dodávateľ: Hybox Slovakia, s.r.o., Lazovná 54, Banská Bystrica","178,78 € s DPH",04.04.2024,02.05.2024,platná,2024/29
24128,vykonávanie funkcie zodovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",04.04.2024,02.05.2024,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
24129,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","520,62 € s DPH",05.04.2024,02.05.2024,platná,4092/2023
24130,potraviny ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","144,11 € s DPH",05.04.2024,02.05.2024,platná,RD 25/2023
24131,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","81,22 € s DPH",05.04.2024,02.05.2024,platná,616040
24132,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","26,50 € s DPH",05.04.2024,02.05.2024,platná,755315 (755315)
24133,kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","960,00 € s DPH",05.04.2024,02.05.2024,platná,2024-1-SK01-KA121-VET-000 201 976
24134,tonwery do tlačiarne,,"dodávateľ: Printmania s.r.o., J. G. Tajovského 540/2, Prievidza","219,09 € s DPH",05.04.2024,02.05.2024,platná,2024/34
24135,školenie,2024/30,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","144,00 € s DPH",08.04.2024,02.05.2024,platná,2024/30
24136,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","54,07 € s DPH",08.04.2024,02.05.2024,platná,3106852602
24137,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","193,12 € s DPH",08.04.2024,02.05.2024,platná,21/SOŠD/2024/001/LF 81
24138,kancelárske potreby,2024/33,"dodávateľ: Domino, a.s., Zimná 186/51, Spišská Nová Ves","109,12 € s DPH",08.04.2024,02.05.2024,platná,2024/33
24139,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","46,56 € s DPH",09.04.2024,02.05.2024,platná,RD 21/2023
24140,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","20,02 € s DPH",09.04.2024,02.05.2024,platná,5100027873
24141,kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","480,00 € s DPH",10.04.2024,02.05.2024,platná,2024-1-SK01-KA 121-VET-000 201 976
24142,klinový remeň do kosačaky,2024/36,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2/2, Smižany","55,00 € s DPH",10.04.2024,02.05.2024,platná,2024/36
24143,potraviny,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, Poprad","160,80 € s DPH",11.04.2024,02.05.2024,platná,37/2024
24144,rezivo - Kúria Zuzana,2024/38,"dodávateľ: Belholz, s.r.o., Malý Šariš 377, Prešov","2 157,30 € s DPH",12.04.2024,02.05.2024,platná,2024/38
24145,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","410,12 € s DPH",12.04.2024,02.05.2024,platná,RD 18/2023
24146,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o.s, Sadová 13, Spišská Nová Ves","34,20 € s DPH",12.04.2024,02.05.2024,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
