2022/33,,,,,,,,platná,
2023/75,oprava kompresora,,"dodávateľ: ACS spol. s.r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 36582298","210,00 € s DPH",04.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/52,potrubný systém pre dopojenie CNC odsávač,,"dodávateľ: ADAMIK Company, s.r.o., Paříková 910/9, 190 00  Praha, IČO: 26845318","1 491,00 € s DPH",23.08.2023,05.09.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/68,olej do strunovej kosačky a stihl silon,,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 13, 053 11  Smižany","45,80 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/43,"stihl silon, klinový remeň do traktorovej kosačky",,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","85,09 € s DPH",26.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/44,klinový remeň do traktorovej kosačky,,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","45,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/62,batéria do traktorovej kosačky,,"dodávateľ: AGRO SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany","49,00 € s DPH",30.07.2021,27.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/36,klinový remeň do traktorovej kosačky,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","55,00 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/47,oprava záhradného traktora,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","100,00 € s DPH",07.07.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/36,"benzínový krovinorez, žacia hlava, žacia struna",,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","1 003,80 € s DPH",06.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/37,údržba krovinorezu FS 240,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","25,00 € s DPH",01.06.2023,23.06.2023,,platná,
2023/38/1,oprava krovinorezu FS240,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","100,00 € s DPH",15.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/32/2,oprava (údržba) traktora na kosenie,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","450,00 € s DPH",11.05.2023,08.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
