01/2011,01/2011,Zmluva o dielo na realizáciu opráv-stavebných prác,Zmluva o dielo na realizáciu opráv-stavebných prác,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BETPRES, s.r.o., Boženy Němcovej 1698, Vranov nad Topľou, IČO: 31684343",,,23.02.2011,-,14.03.2011,15.03.2011,platná,01/2011,
01/2011,01/2011,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SISOFT COMPUTER Sejut, Letná 51, Spišská Nová Ves, IČO: 37181297",,,09.03.2011,-,09.03.2011,10.03.2011,platná,01/2011,
1,Dodatok č. 1 k zmluve č. 9/8/07/0115/15,Dodatok č. 1 k zmluve o poskytovaní služby technickej ochrany objektu,Cena a zmluvná pokuta,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72  Bratislava, IČO: 00151866, pplk. Ing. Peter Vavrek",,,11.03.2019,11.03.2019 -,29.03.2019,01.04.2019,platná,1,
1/2016,1/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642",,,,30.08.2016,-,14.09.2016,15.09.2016,platná,,
1/2016,1/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Fitzroi, s.r.o., Kováčska 3433/1, 052 01 Spišská Nová Ves, IČO: 46765646",,,30.08.2016,-,14.09.2016,15.09.2016,platná,,
1/2017,1/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ALKON s.r.o., Duklianska 51,052 01 Spišská Nová Ves, IČO: 31682359",,,04.09.2017,-,18.09.2017,19.09.2017,platná,1/2017,
1/2018,1/2018,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tomáš Macejko - autoslužby, Jamník 301, 053 22 Jamník, IČO: 37706055",,,10.01.2018,-,11.01.2018,12.01.2018,platná,1/2018,
1/2019,1/2019,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: DREVOINTERIER KEŽMAROK s.r.o., Slavkovská 2386/27A, 060 01  Kežmarok, IČO: 36475173136681083, Jan Bajus",,,18.01.2019,18.01.2019 - 30.06.2019,25.02.2019,26.02.2019,archívna,1/2019,
10/2017,10/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Interiér na mieru, s.r.o., Spišské Tomášovce 243, 052 01, IČO: 46737341",,,06.10.2017,-,06.10.2017,07.10.2017,platná,10/2017,
10/2018/VOK,10/2018/VOK,"Zmluva o zbere, preprave a zneškodňovaní odpadu","Zmluva o zbere, preprave a zneškodňovaní odpadu",222662232422460,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,03.01.2018,-,03.01.2018,04.01.2018,platná,10/2018/VOK,
10/2019,10/2019,Zmluva o poskytovaní služieb,Zabezpečenie činností v oblasti BOZP a PO,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Peter Mucha, Gaštanová 1742/4, 052 01  Spišská Nová Ves, IČO: 50639382, Peter Mucha",,"160,00 € s DPH",18.03.2019,18.03.2019 - 21.03.2021,20.03.2019,21.03.2019,archívna,10/2019,
11/2016,11/2016,Zmuva o budúcej nájomnej zmluve,Zmuva o budúcej nájomnej zmluve,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: AZOR s.r.o., Scherffelova 38,058 01 Poprad, IČO: 31678769",,"39,80 € bez DPH",11.04.2016,-,11.04.2016,12.04.2016,platná,11/2016,
11/2017,11/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PETKO STRECHY s.r.o., Jablonov 52, 053 03, IČO: 2023835803",,,09.10.2017,-,09.10.2017,10.10.2017,platná,11/2017,
11/LDV/2019,11/LDV/2019,Zmluva o duálnom vzdelávaní,poskytovať žiakom školy praktické vyučovanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Jozef Korba, majiteľ",,,20.06.2019,20.06.2019 - 30.06.2026,03.07.2019,20.06.2019,platná,11/LDV/2019,
