19/44/050/49,19/44/050/49,Dohoda o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie podľa § 50 zákona č. 5/2004 Z.z. o službách zamestnanosti a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,Poskytovanie finančného príspevku úradom zamestnávateľovi na podporu vytvárania pracovných miest,č. 120/03,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","úrad: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 01  Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,27.09.2019,27.09.2019 -,30.09.2019,01.10.2019,platná,19/44/050/49,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,funkcia zodpovednej osoby podľa ustanovenia článku 39 GDPR,funkcia zodpovednej osoby podľa ustanovenia článku 39 GDPR,23115,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"34,80 € bez DPH",18.05.2018,-,22.05.2018,23.05.2018,platná,Zmluva o poskytnutí služieb,
10/2018/VOK,10/2018/VOK,"Zmluva o zbere, preprave a zneškodňovaní odpadu","Zmluva o zbere, preprave a zneškodňovaní odpadu",222662232422460,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,03.01.2018,-,03.01.2018,04.01.2018,platná,10/2018/VOK,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,lyžiarsky výcvik,lyžiarsky výcvik,2225722327,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642",účastník: MM Class s.r.o. Krompachy,,,23.11.2016,-,23.11.2016,24.11.2016,platná,Zmluva o poskytnutí služieb,
755315,755315,servisný prenájom rohoží,servisný prenájom rohoží,222422227022312223462238922427224642304923050230922312923170232432331523316233502339523443240452408824132241642419324239,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364",,,20.04.2017,-,27.04.2017,28.04.2017,platná,755315,
21/13,13/2021,Rámcová dohoda,"dodávka potravín - chladená hydina, ryby a teľacie mäso - do školskej jedálne",22/7,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"5 026,29 € s DPH",19.01.2021,19.01.2021 - 31.12.2022,28.01.2021,29.01.2021,archívna,21/13,
21/10,10/2021,Rámcová dohoda,"dodávka potravín - mrazené ryby, zelenina, hydina, polotovary - školská jedáleň",22/6,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s.r.o., Športová 9, 010 01  Žilina, IČO: 31563490, Ing. Michal Britvík",,"43 443,94 € s DPH",14.01.2021,14.01.2021 - 31.12.2022,22.01.2021,23.01.2021,archívna,21/10,
21/15,15/2021,Rámcová dohoda,dodávka potravín - mlieko a mliečne výrobky - do školskej jedálne,22/4,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,"5 923,89 € s DPH",02.02.2021,02.02.2021 - 31.12.2022,04.02.2021,05.02.2021,archívna,21/15,
20/32,32/2020,Rámcová dohoda,dodávka potravín - mäso a mäsové výrobky - do školskej jedálne,22/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Štefan Zekucia",,"13 302,96 € s DPH",13.01.2021,13.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,20/32,
20/31,31/2020,Rámcová dohoda,dodávka potravín  -  trvanlivé potraviny  -  do školskej jedálne,22/222/9,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 776,32 € s DPH",11.01.2021,11.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,20/31,
22/15,3/2022,Kúpna zmluva,dodávka tovaru - Kmeňová pásová píla,22/162301,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Lehotský Corp, s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,"33 945,60 € s DPH",19.08.2022,19.08.2022 -,05.09.2022,,platná,22/15,
