58/2024,Kontrola a čistenie komínových prieduchov a dymovodov,,"dodávateľ: Ing. Štefan Demčák - KOMINÁRSTVO DEMČÁK, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","450,00 € s DPH",25.06.2024,25.06.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
57/2024,Doplnkový sortiment,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, 949 01 Nitra, IČO: 34144579","300,44 € s DPH",25.06.2024,25.06.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
56/2024,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","547,00 € s DPH",21.06.2024,21.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
54/2024,Materiál pre opravu poisteného ventilu v kotolni,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","81,50 € s DPH",10.06.2024,10.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
53/2024,Papier kopírovací A4 farebný,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","128,86 € s DPH",17.06.2024,10.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
52/2024,Vybavenie pre Ambulancie,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","10 800,00 € s DPH",06.06.2024,07.06.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
51/2024,Servis plynového kotla Silko,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","84,60 € s DPH",06.06.2024,06.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
50/2024,Oprava motorového vozidla Opel Vectra KE554FJ,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","625,82 € s DPH",03.06.2024,03.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
49/2024,Vyčistenie a likvidácia odpadu - lapač tukov,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 3166674","881,78 € s DPH",31.05.2024,31.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
48/2024,Náhradný filter pre eSpring 2x,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice, IČO: 52588084","534,00 € s DPH",30.05.2024,30.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
47/2024,"Lekárske poukazy, klipy, visačky",,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","857,80 € s DPH",29.05.2024,29.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
46/2024,Kalibrácia detektorov úniku plynu,,"dodávateľ: KOVATS s.r.o., Nižný Lánec 5, 044 73, IČO: 31671063","192,00 € s DPH",27.05.2024,27.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
