40/2024,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","715,00 € s DPH",10.05.2024,10.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
39/2024,Izolačné dvojsklo a plastové parapety,,"dodávateľ: RIMA - TEC s.r.o., Rampová 1A, 040 01 Košice, IČO: 54352550","306,00 € s DPH",06.05.2024,06.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
38/2024,Oprava - Renault Clio IV Break KE232KK,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","266,00 € s DPH",02.05.2024,02.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2024,Kuchynské pomôcky a náradie - stravovací úsek,,"dodávateľ: CORA GASTRO s.r.o., Štefánikova 5867/74, 058 01 Poprad, IČO: 44857187","670,00 € s DPH",01.03.2024,01.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
37/2024,Pásová brúska HBS 1000 E 4935,,"dodávateľ: GoBaKo, s.r.o., Holubyho 12, 040 01 Košice, IČO: 36197670","252,00 € s DPH",17.04.2024,18.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
36/2024,Oprava chladničky v stravovacej prevádzke - sklad,,"dodávateľ: Radoslav Kelbel - SERVIS chladničiek a mrazničiek, Myslavská 35/51, 040 16 Košice, IČO: 32476817","100,00 € s DPH",17.04.2024,17.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
35/2024,"Oprava traktorovej kosačky, krovinorezu a benzínovej kosačky",,"dodávateľ: Ladislav Török - LT servis, Vyšná Hutka 27, 040 18 Vyšná Hutka, IČO: 41837533","1 112,00 € s DPH",08.04.2024,09.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
34/2024,Servis podlahového čistiaceho stroja,,"dodávateľ: LENMAR SOLUTION, s.r.o., Študentská 2047/40, 069 01 Snina, IČO: 46557695","358,00 € s DPH",08.04.2024,08.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
33/2024,Kontrola a diagnostika práčky (14kg),,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 821 09 Bratislava, IČO: 35872161","124,00 € s DPH",03.04.2024,04.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
32/2024,Tesnenie do konvektomatu 2ks,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","300,00 € s DPH",03.04.2024,03.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
31/2024,Kontrola a diagnostika práčky (20kg),,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 821 09 Bratislava, IČO: 35872161","162,00 € s DPH",02.04.2024,02.04.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
30/2024,Výmena ľavej prednej vonk. manžety - Renault Clio IV Break KE232KK,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","235,00 € s DPH",22.03.2024,25.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
28/2024,Servis klimatizačných jednotiek,,"dodávateľ: HL KLIMA s.r.o., Dénešova 1139/63, 040 23 Košice, IČO: 53762860","377,00 € s DPH",21.03.2024,21.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
27/2024,Oprava stravovacieho terminálu,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","159,00 € s DPH",19.03.2024,19.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
26/2024,Oprava ponorného mixéra,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","72,00 € s DPH",18.03.2024,18.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
25/2024,Diagnostika pre opravu robota Alba RE22,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","90,00 € s DPH",14.03.2024,14.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
24/2024,Testy do CRP prístroja a dávkovače liekov,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","450,00 € s DPH",11.03.2024,12.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2024,Kompletné prezutie pneumatík,,"dodávateľ: UniCross s.r.o., Južná trieda 66/2591, 040 11 Košice, IČO: 45483051","901,00 € s DPH",08.03.2024,11.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
22/2024,D+M vchod. dverí s nadsvetlíkom - 1750 x 3020 mm vrátane demontáže,,"dodávateľ: RIMA - TEC s.r.o., Rampová 1A, 040 01 Košice, IČO: 54352550","2 171,00 € s DPH",08.03.2024,08.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
21/2024,Odborné prehliadky a skúšky Plynových a Tlakových zariadení na rok 2024,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","880,00 € s DPH",06.03.2024,07.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
20/2024,Vykonanie Odborných skúšok výťahov - 6ks,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","1 524,00 € s DPH",06.03.2024,06.03.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
