67/2023,"Školenie - Reminiscencia, využitie spomienok v starostlivosti o seniorov",,"dodávateľ: 3P - Projekt n.o., Volgogradská 26, 080 01 Prešov, IČO: 50392701","407,00 € s DPH",04.10.2023,04.10.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
82/2023,Upratovacie vozíky vrátane príslušenstva,,"dodávateľ: ADLERR, s.r.o., Panónska cesta 17, Bratislava, IČO: 36710369","4 439,90 € s DPH",23.11.2023,23.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
57/2024,Doplnkový sortiment,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, 949 01 Nitra, IČO: 34144579","300,44 € s DPH",25.06.2024,25.06.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
44/2024,Doplnkový sortiment,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, 949 01 Nitra, IČO: 34144579","386,00 € s DPH",16.05.2024,16.05.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
101/2019,Kovové šatníkové skrine,,"dodávateľ: AJ Produkty a.s.,, Galvániho 7/B, 821 04 Bratislava, IČO: 36268518","3 284,39 € s DPH",04.12.2019,04.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
14/2024,"Bavlna, látka, vatelín pre kreatívnu dielňu",,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie Osloboditeľov 20, 040 01 Košice, IČO: 36585271","140,00 € s DPH",21.02.2024,21.02.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
57/2023,Látky pre tvorivé dielne v zariadení,,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","139,83 € s DPH",27.07.2023,27.07.2023,"v.z. PhDr. Kristína Cibríková, vedúca SP a SR",platná,
22/2021,Dodávka a montáž 4ks záložných batérií do tel. ústredne,,"dodávateľ: ARCHA TELECOM spol.s.r.o., Košická 6, 821 09 Bratislava, IČO: 35753382","340,00 € s DPH",20.04.2021,20.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
87/2023,"Vak sieťový s klipom \"XL\" - 1 ks, k zdvíhaciemu zariadeniu Maxi Twin Compact",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","370,70 € s DPH",30.11.2023,30.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
58/2023,Batéria pre zariadenie Calypso E,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","177,60 € s DPH",08.08.2023,08.08.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2023,Dezinfekcia do vaní Classic Line,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","178,20 € s DPH",28.03.2023,28.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
58/2022,Oprava zdvíhacieho zariadenia Calypso,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","260,28 € s DPH",12.10.2022,13.10.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
16/2022,Evakuačné podložky,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","1 965,00 € s DPH",08.04.2022,08.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
69/2021,Oprava zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","708,17 € s DPH",23.11.2021,16.11.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
59/2021,Oprava zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","816,73 € s DPH",18.10.2021,19.10.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
41/2020,Oprava zdvíhacieho zariadenia Maxi Twin Compact,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","850,00 € s DPH",25.05.2020,25.05.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
38/2020,Germicídne žiariče,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","3 456,00 € s DPH",30.04.2020,30.04.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
26/2020,Oprava zdvíhacieho elektrického zariadenia 4.odd.,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","817,00 € s DPH",02.04.2020,02.04.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
17/2020,Oprava zdvíhacieho zariadenia hydraulického 5.odd,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","575,00 € s DPH",16.03.2020,17.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
08/2020,Oprava zdvíhacieho zariadenia - kúpací vozík 2.odd,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428/1, 059 35 Batizovce, IČO: 36679607","790,00 € s DPH",10.02.2020,11.02.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
