53/2024,Papier kopírovací A4 farebný,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","128,86 € s DPH",17.06.2024,10.06.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
47/2024,"Lekárske poukazy, klipy, visačky",,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","857,80 € s DPH",29.05.2024,29.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
11/2022,Lekárske poukazy a Žiadanky na prepravu,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","254,00 € s DPH",16.03.2022,17.03.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
84/2019,Príkazy na dopravu osôb zo zdrav.dôvodov a lekárske poukazy,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","160,40 € s DPH",29.10.2019,30.10.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
SF/3/2023,Občerstvenie na prevádzkovú poradu zamestnancov VIA LUX - DSS a ZpS,,"dodávateľ: WillWork, s.r.o., Kováčska 290/63, 040 01 Košice, IČO: 52830993","3 711,28 € s DPH",27.11.2023,27.11.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
480/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","5 429,70 € s DPH",14.07.2022,18.07.2022,,platná,
06/2024,Vytýčenie trasy elektrických vedení - havarijný stav,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","97,00 € s DPH",29.01.2024,30.01.2024,"JUDr. Vojtech Hintoš, riaditeľ",platná,
24/2022,Pántové sieťové dvere proti hmyzu pre kuchyňu,,"dodávateľ: Vladimír Sviatko - HORIZONT, Rožňavská 320/16, Košice, IČO: 17104092","127,00 € s DPH",26.04.2022,26.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
90/2019,Materiál na opravu a rozšírenie kamerového systému,,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42, IČO: 14387590","636,90 € s DPH",15.11.2019,18.11.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
61/2020,Výmena poškodených káblových rozvodov pre kamerový systém,,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","294,00 € s DPH",05.10.2020,05.10.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
26/2021,Protokol o zoradení a nastavení horákov plynových kotlov,,"dodávateľ: VPS-Slovakia s.r.o., Lúčna 1A, 080 06 Prešov, IČO: 36457256","258,00 € s DPH",30.04.2021,30.04.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
92/2023,Protokol o zoradení a nastavení horákov plynových kotlov v kotolni,,"dodávateľ: VPS - SLOVAKIA, spol. s r.o., Lúčna 1A, 080 06 Prešov, IČO: 36457256","302,40 € s DPH",08.12.2023,08.12.2023,"v.z. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
72/2022,Protokol o zoradení a nastavení horákov plynových kotlov v kotolni zariadenia,,"dodávateľ: VPS - SLOVAKIA, spol. s r.o., Lúčna 1A, 080 06 Prešov, IČO: 36457256","271,00 € s DPH",06.12.2022,06.12.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
90/2023,Čerpadlá Grundfos Magna - 2ks,,"dodávateľ: VPK, s.r.o., Jilemnického 3, 081 02 Prešov, IČO: 36484555","3 054,62 € s DPH",05.12.2023,06.12.2023,,platná,
18/2023,Čerpadlo GR MAGNA1,,"dodávateľ: VPK, s.r.o., Jilemnického 3, 081 02 Prešov, IČO: 36484555","827,00 € s DPH",24.03.2023,24.03.2023,"JUDr. Vojtech Hintoš, riaditeľ",platná,
49/2021,Čerpadlo,,"dodávateľ: VPK, s.r.o., Jilemnického 3, 081 02 Prešov, IČO: 36484555","623,38 € s DPH",31.08.2021,31.08.2021,"JUDr. Vojtech Hintoš, riaditeľ",platná,
48/2024,Náhradný filter pre eSpring 2x,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice, IČO: 52588084","534,00 € s DPH",30.05.2024,30.05.2024,"v.z. PhDr. Kristína Cibríková, vedúca ÚSP a ÚSR",platná,
63/2022,Filter na vodu,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice, IČO: 52588084","490,00 € s DPH",07.11.2022,07.11.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
19/2022,Zariadenie na filtrovanie pitnej vody,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice, IČO: 52588084","1 244,00 € s DPH",13.04.2022,19.04.2022,"JUDr. Vojtech Hintoš, riaditeľ",platná,
23/2020,Rukavice nitrilové modré,,"dodávateľ: VIDRA A SPOL. s.r.o., Štrková 8, 011 96 Žilina, IČO: 31589561","623,04 € s DPH",27.03.2020,30.03.2020,"JUDr. Vojtech Hintoš, riaditeľ",platná,
105/2019,Orientačná a informačná tabuľa,,"dodávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 44340559","324,00 € s DPH",05.12.2019,05.12.2019,"JUDr. Vojtech Hintoš, riaditeľ",platná,
