Z20221081_Z (01/02/22),Z20221081_Z (01/02/22),Kúpna zmluva,Jednorazové nitrilové rukavice,154/22155/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Ing. Kamil Dobranský - AMD, Hrašovík 91, 04442 Hrašovík, IČO: 47768681",,"2 590,00 € s DPH",18.02.2022,21.02.2022 - 11.03.2022,18.02.2022,19.02.2022,archívna,Z20221081_Z (01/02/22),
Z20217619_Z (10/04/21),Z20217619_Z (10/04/21),Kúpna zmluva,Rukavice vinylové jednorazové,337/21776/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: LUMAX, s.r.o., Železničná 4745, 903 01 Senec, IČO: 36675148",,"959,00 € s DPH",27.04.2021,03.05.2021 - 14.05.2021,27.04.2021,03.05.2021,archívna,Z20217619_Z (10/04/21),
Z20213961_Z (06/03/21),Z20213961_Z (06/03/21),Kúpna zmluva,Respirátor,187/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: WARGAS s.r.o., Bratislavská 1184, 931 01 Šamorín, IČO: 43902138",,"549,00 € s DPH",09.03.2021,12.03.2021 - 22.03.2021,09.03.2021,12.03.2021,archívna,Z20213961_Z (06/03/21),
Z202123889_Z (37/12/21),Z202123889_Z (37/12/21),Kúpna zmluva,"Elektricky polohovateľná posteľ, skladacia, s pasívnym antidekubitným matracom, s hrazdou a hrazdičkou",919/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608",,"31 335,00 € s DPH",06.12.2021,09.12.2021 - 31.12.2021,10.12.2021,11.12.2021,archívna,Z202123889_Z (37/12/21),
Z2021234444_Z (40/12/21),Z202123444_Z (40/12/21),Kúpna zmluva,Dodávka zemného plynu,30/2259/2285/22124/22156/22156/22156/22474/22709/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"222 064,58 € s DPH",08.12.2021,01.01.2022 - 31.12.2022,10.12.2021,01.01.2022,archívna,Z202123444_Z (40/12/21),
Z202117174_Z (23/08/21),Z202117174_Z (23/08/21),Kúpna zmluva,Stravné poukážky,613/21684/21750/21841/21917/2142/22100/22527/22548/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000",,"11 179,13 € s DPH",16.08.2021,23.08.2021 - 31.07.2022,16.08.2021,23.08.2021,archívna,Z202117174_Z (23/08/21),
Z202116971_Z (21/08/21),Z202116971_Z (21/08/21),Kúpna zmluva,Jednorazové rukavice nitrilové,,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01 Čadca, IČO: 44879806",,"4 900,00 € s DPH",11.08.2021,13.08.2021 - 25.08.2021,11.08.2021,13.08.2021,archívna,Z202116971_Z (21/08/21),
Z20211354_Z (01/02/21),Z20211354_Z (01/02/21),Kúpna zmluva,Jednorazové rukavice nitrilové,97/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: LeXtom s.r.o., Námestie osloboditeľov 62/3, 031 01 Liptovský Mikuláš, IČO: 50251015",,"6 190,00 € s DPH",03.02.2021,08.02.2021 - 26.02.2021,03.02.2021,08.02.2021,archívna,Z20211354_Z (01/02/21),
Z202032433_Z (45/12/20),Z202032433_Z (45/12/20),Kúpna zmluva,Nákup dopravného prostriedku,1050/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Auto Gábriel s.r.o. Košice, Osloboditeľov 70, 040 17 Košice, IČO: 31699090",,"29 368,00 € s DPH",09.12.2020,14.12.2020 - 28.12.2020,09.12.2020,14.12.2020,archívna,Z202032433_Z (45/12/20),
Z202032173_Z (44/12/20),Z202032173_Z (44/12/20),Kúpna zmluva,"Elektricky polohovateľné postele s hrazdou, hrazdičkou a antidekubitným matracom",1047/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608",,"21 540,00 € s DPH",07.12.2020,10.12.2020 - 28.12.2020,07.12.2020,10.12.2020,archívna,Z202032173_Z (44/12/20),
